"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JGSL46","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20241113","20211028",,"sedan","4","WIT","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19940729","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1500",,,,,,,"0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2021-10-28T00:00:00.000","1994-07-29T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJNB23","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20250708","20230601","4471","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-07-08T00:00:00.000","2023-06-01T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSZ40","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20250108","20200811","4396","sedan",,"WIT","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-08-11T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTLP94","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20240426","20201104","4471","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950109","19950109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2020-11-04T00:00:00.000","1995-01-09T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVGZ18","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20240815","20240113","4471","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950102","19950102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2024-01-13T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBZP07","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20200711","20150304","4496","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950228","19950228","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2019","Logisch","00","Ja","2020-07-11T00:00:00.000","2015-03-04T00:00:00.000","1995-02-28T00:00:00.000","1995-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDH45","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20241013","20190301","4030","sedan",,"GRIJS","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-03-01T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTV10","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20240524","20090410","4030","sedan",,"BLAUW","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2009-04-10T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGS08","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20241206","20070420","4030","sedan",,"GRIJS","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950719","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2007-04-20T00:00:00.000","1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVSX73","Personenauto","SUZUKI","VITARA METALTOP JLX 16V","20190622","20240415","4030","sedan",,"GRIJS","Niet geregistreerd","4","1590","1090","1500","1190","500","1450","19950818","19950818","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. kokerbalk 015 cm a. vooras","1500",,,,,,"0","0.06","220","Nee","Nee",,"Nee","2950",,,"2024","Onlogisch","04","Ja","2019-06-22T00:00:00.000","2024-04-15T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
