"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06GVL6","JEEP","COMPASS","20070228","20080912","ZWART",,"stationwagen"
"Personenauto","09NDH1","JEEP","COMPASS","20090701","20100811","GROEN",,"stationwagen"
"Personenauto","20JGZ4","JEEP","JEEP COMPASS","20070110","20090604","GRIJS",,"stationwagen"
"Personenauto","33ZRPG","JEEP","JEEP COMPASS","20070503","20080610","WIT",,"stationwagen"
"Personenauto","96RLB5","JEEP","COMPASS","20070205","20110610","WIT",,"stationwagen"
"Personenauto","G227GX","JEEP","COMPASS","20170228","20190920","GRIJS","70398","stationwagen"
"Personenauto","H823TF","JEEP","JEEP COMPASS","20140915","20200523","WIT","114752","stationwagen"
"Personenauto","J427ZN","JEEP","COMPASS 2.4","20120606","20201106","ZWART","41979","stationwagen"
"Personenauto","J598NX","JEEP","COMPASS NORTH","20140630","20200916","ROOD","33489","stationwagen"
"Personenauto","J659GL","JEEP","COMPASS","20190524","20200723","ZWART","60576","stationwagen"
"Personenauto","K146PH","JEEP","COMPASS","20181012","20210122","GRIJS","66234","stationwagen"
"Personenauto","KD633T","JEEP","COMPASS","20140228","20160803","ZWART","58163","stationwagen"
"Personenauto","L061BP","JEEP","COMPASS NORTH 4X4","20180801","20210417","GRIJS","67318","stationwagen"
"Personenauto","L593SG","JEEP","COMPASS","20150228","20210715","ROOD","51677","stationwagen"
"Personenauto","N730DZ","JEEP","COMPASS","20200811","20210921","GRIJS","63101","stationwagen"
"Personenauto","R057TF","JEEP","COMPASS 4X4","20201124","20221117","ROOD","59478","stationwagen"
"Personenauto","S032KJ","JEEP","COMPASS","20120228","20230210","GRIJS","38058","stationwagen"
"Personenauto","SH480J","JEEP","JEEP COMPASS","20150701","20180328","GRIJS","30980","stationwagen"
"Personenauto","X125GG","JEEP","COMPASS","20190630","20231031","ROOD","56858","stationwagen"
"Personenauto","XK253G","JEEP","COMPASS","20120228","20190114","ZWART","50664","stationwagen"
"Personenauto","HK608D","JEEP","JEEP COMPASS","20110602","20151201","ZWART","35782","stationwagen"
"Personenauto","R100LX","JEEP","JEEP COMPASS","20170821","20221006","GRIJS","79458","stationwagen"
"Personenauto","1ZJL65","JEEP","COMPASS","20130617","20141224","ZWART","41321","stationwagen"
