"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DHXF","BMW","325I COUPE E2","19921001","19990907","GROEN",,"coupe"
"Personenauto","01FVNF","BMW","325I COUPE U9","19920724","20000727","ZWART",,"coupe"
"Personenauto","01FZBR","BMW","325I COUPE E2","19940714","20000814","ZWART",,"coupe"
"Personenauto","01JLXJ","BMW","325I COUPE U9","19920507","20020604","BLAUW",,"coupe"
"Personenauto","01JXLG","BMW","325I COUPE E2","19930922","20020928","ZWART",,"coupe"
"Personenauto","02GGXF","BMW","325I COUPE U9","19920630","20001104","ZWART",,"coupe"
"Personenauto","02RGS2","BMW","325I","20110518","20110518","WIT","59907","coupe"
"Personenauto","02XNX3","BMW","325I","20120703","20120703","GRIJS","62524","coupe"
"Personenauto","03GFRJ","BMW","325I COUPE AUT E2","19930730","20001010","BRUIN",,"coupe"
"Personenauto","04HNPL","BMW","325I COUPE E2","19940322","20011009","BLAUW",,"coupe"
"Personenauto","04PFG7","BMW","325I","20110107","20110107","BLAUW","64294","coupe"
"Personenauto","04XDZ4","BMW","325I XDRIVE","20110131","20120730","GRIJS","54417","coupe"
"Personenauto","05ZLN8","BMW","325I","20130102","20130102","ZWART","70132","coupe"
"Personenauto","06LKVL","BMW","325I COUPE E2","19930713","20030313","GROEN",,"coupe"
"Personenauto","07GRLH","BMW","325I COUPE AUT E2","19940203","20010219","ZWART",,"coupe"
"Personenauto","08FSKS","BMW","325I COUPE U9","19920611","20000614","ZWART",,"coupe"
"Personenauto","08GKN4","BMW","325I COUPE AUT E2","19921209","20080704","WIT",,"coupe"
"Personenauto","08HHH5","BMW","325I COUPE AUT E2","19940420","20081119","ROOD",,"coupe"
"Personenauto","09DVHG","BMW","325I COUPE U9","19920518","19991229","GRIJS",,"coupe"
"Personenauto","09LXNR","BMW","325I COUPE AUT E2","19940427","20030618","BLAUW",,"coupe"
"Personenauto","09RLB8","BMW","325I","20110618","20110618","WIT","64026","coupe"
