"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JKF4","LAND ROVER","109 STAWAG","19790501","20090704","GROEN",,"stationwagen"
"Personenauto","03YD67","LAND ROVER","109 STAWAGON","19770615","20000219","GRIJS",,"stationwagen"
"Personenauto","0483SF","LAND ROVER","109 STAWAG","19710608","20220519","WIT",,"stationwagen"
"Personenauto","04UT47","LAND ROVER","109 STAWAG","19780309","19780309","GROEN",,"stationwagen"
"Personenauto","04YB02","LAND ROVER","109 STAWAG","19771026","20040831","BLAUW",,"stationwagen"
"Personenauto","06XDLX","LAND ROVER","109 STAWAG","19800206","20070406","GEEL",,"stationwagen"
"Personenauto","06YB29","LAND ROVER","109 STAWAG","19760305","20041026","GROEN",,"stationwagen"
"Personenauto","07TPJL","LAND ROVER","109 STAWAG","19820630","20061211","GROEN",,"stationwagen"
"Personenauto","08YB82","LAND ROVER","109 STAWAG","19730919","20041224","ROOD",,"stationwagen"
"Personenauto","09UA92","LAND ROVER","109 STAWAG","19771216","19771216","BLAUW",,"stationwagen"
"Personenauto","09YB37","LAND ROVER","109 STAWAG","19771210","20050122","GROEN",,"stationwagen"
"Personenauto","1593VH","LAND ROVER","109 STAWAG","19720929","19720929","GROEN",,"stationwagen"
"Personenauto","17SXGL","LAND ROVER","109 STAWAG","19780803","20060523","GROEN",,"stationwagen"
"Personenauto","18PJST","LAND ROVER","109 STAWAG","19790601","20041222","GROEN",,"stationwagen"
"Personenauto","18YB02","LAND ROVER","109 STAWAG","19750401","20050917","GROEN",,"stationwagen"
"Personenauto","18YB51","LAND ROVER","109 STAWAG","19730824","20050927","GROEN",,"stationwagen"
"Personenauto","19XLVG","LAND ROVER","109 STAWAG","19811201","20070720","BEIGE",,"stationwagen"
"Personenauto","20YB23","LAND ROVER","109 STAWAG","19730701","20051124","BLAUW",,"stationwagen"
"Personenauto","21NF01","LAND ROVER","109 STAWAG","19760924","20220114","GROEN",,"stationwagen"
"Personenauto","22FDFS","LAND ROVER","109 STAWAG","19731025","20000218","GROEN",,"stationwagen"
"Personenauto","22FNSH","LAND ROVER","109 STAWAG","19730202","20000502","BLAUW",,"stationwagen"
"Personenauto","23DPXD","LAND ROVER","109 STAWAG","19730504","19991020","BLAUW",,"stationwagen"
"Personenauto","23YD92","LAND ROVER","109 STAWAG","19750205","20160801","BRUIN",,"stationwagen"
"Personenauto","25YB51","LAND ROVER","109 STAWAG","19731214","20060615","GROEN",,"stationwagen"
"Personenauto","26YB71","LAND ROVER","109 STAWAG","19770616","20060519","GEEL",,"stationwagen"
"Personenauto","27YB95","LAND ROVER","109 STAWAG","19750716","20060714","ROOD",,"stationwagen"
"Personenauto","28YB46","LAND ROVER","109 STAWAG","19770622","20060706","BLAUW",,"stationwagen"
"Personenauto","30DSBP","LAND ROVER","109 STAWAG","19730405","19991111","GROEN",,"stationwagen"
"Personenauto","30XZNR","LAND ROVER","109 STAWAG","19821103","20071113","GROEN",,"stationwagen"
"Personenauto","31JPHZ","LAND ROVER","109 STAWAG","19760603","19760603","BLAUW",,"stationwagen"
"Personenauto","32PPGB","LAND ROVER","109 STAWAG","19790425","19790425","GROEN",,"stationwagen"
"Personenauto","33DDLV","LAND ROVER","109 STAWAG","19740212","19990712","CREME",,"stationwagen"
"Personenauto","33YB36","LAND ROVER","109 STAWAG","19730718","20061204","BLAUW",,"stationwagen"
"Personenauto","33YB52","LAND ROVER","109 STAWAG","19731022","20061208","BLAUW",,"stationwagen"
"Personenauto","34NPFJ","LAND ROVER","109 STAWAG","19770617","19770617","GROEN",,"stationwagen"
"Personenauto","36GLS4","LAND ROVER","109 STAWAG","19811012","20080717","GROEN",,"stationwagen"
"Personenauto","39DTHR","LAND ROVER","109 STAWAG","19730109","19991206","WIT",,"stationwagen"
"Personenauto","40AU92","LAND ROVER","109 STAWAG","19731122","19731122","GROEN",,"stationwagen"
"Personenauto","40YD56","LAND ROVER","109 STAWAG","19760630","20171223","GROEN",,"stationwagen"
"Personenauto","42YB73","LAND ROVER","109 STAWAG","19730101","20070920","GEEL",,"stationwagen"
"Personenauto","44YD82","LAND ROVER","109 STAWAG","19770106","19770106","GROEN",,"stationwagen"
"Personenauto","47YD00","LAND ROVER","109 STAWAG","19730216","19991130","GROEN",,"stationwagen"
"Personenauto","49YA12","LAND ROVER","109 STAWAG","19760629","20020201","BLAUW",,"stationwagen"
"Personenauto","50MV28","LAND ROVER","109 STAWAG","19761008","19761008","ROOD",,"stationwagen"
"Personenauto","50NXG9","LAND ROVER","109 STAWAG","19810916","20110423","GROEN",,"stationwagen"
"Personenauto","51YA57","LAND ROVER","109 STAWAG","19730901","20020218","ROOD",,"stationwagen"
"Personenauto","53NFVX","LAND ROVER","109 STAWAG","19790509","20030830","GROEN",,"stationwagen"
"Personenauto","53YD46","LAND ROVER","109 STAWAG","19730305","19980624","BLAUW",,"stationwagen"
"Personenauto","54YB88","LAND ROVER","109 STAWAG","19740601","20081027","BLAUW",,"stationwagen"
"Personenauto","58JBXV","LAND ROVER","109 STAWAG","19800314","20020215","BLAUW",,"stationwagen"
"Personenauto","58SZRF","LAND ROVER","109 STAWAG","19810213","20060616","BLAUW",,"stationwagen"
"Personenauto","59TZBJ","LAND ROVER","109 STAWAG","19801223","20070420","ROOD",,"stationwagen"
"Personenauto","60DRVJ","LAND ROVER","109 STAWAG","19741001","19991110","BLAUW",,"stationwagen"
"Personenauto","63LSH3","LAND ROVER","109 STAWAG","19790327","20100623","ROOD",,"stationwagen"
"Personenauto","65SRXR","LAND ROVER","109 STAWAG","19780630","20060414","BRUIN",,"stationwagen"
"Personenauto","66DSHR","LAND ROVER","109 STAWAG","19850228","19991112","GEEL",,"stationwagen"
"Personenauto","71ZGHK","LAND ROVER","109 STAWAG","19810630","20080125","ROOD",,"stationwagen"
"Personenauto","73XLGF","LAND ROVER","109 STAWAG","19810604","20070629","BLAUW",,"stationwagen"
"Personenauto","74RBVR","LAND ROVER","109 STAWAG","19790802","19790802","GROEN",,"stationwagen"
"Personenauto","75PXNK","LAND ROVER","109 STAWAG","19790801","20050504","ROOD",,"stationwagen"
"Personenauto","76VT66","LAND ROVER","109 STAWAG","19780608","19780608","ROOD",,"stationwagen"
"Personenauto","79YA25","LAND ROVER","109 STAWAG","19760226","19760226","BLAUW",,"stationwagen"
"Personenauto","80HFV4","LAND ROVER","109 STAWAG","19790621","20081031","GROEN",,"stationwagen"
"Personenauto","8267XD","LAND ROVER","109 STAWAG","19730626","19730626","GEEL",,"stationwagen"
"Personenauto","82JDK6","LAND ROVER","109 STAWAG","19820803","20090416","BRUIN",,"stationwagen"
"Personenauto","82YB31","LAND ROVER","109 STAWAG","19750124","19750124","GROEN",,"stationwagen"
"Personenauto","84DPTH","LAND ROVER","109 STAWAG","19740902","19931210","GROEN",,"stationwagen"
"Personenauto","86ZLX6","LAND ROVER","109 STAWAG","19790518","19790518","CREME",,"stationwagen"
"Personenauto","96RTXF","LAND ROVER","109 STAWAG","19790630","20050902","BLAUW",,"stationwagen"
"Personenauto","97YA81","LAND ROVER","109 STAWAG","19740901","20040413","ROOD",,"stationwagen"
"Personenauto","97YB23","LAND ROVER","109 STAWAG","19750131","20131128","ROOD",,"stationwagen"
"Personenauto","AE7573","LAND ROVER","109 STAWAG","19700410","19990730","BLAUW",,"stationwagen"
"Personenauto","AH4788","LAND ROVER","109 STAWAG","19710301","20000928","ROOD",,"stationwagen"
"Personenauto","AH5569","LAND ROVER","109 STAWAG","19701208","20001114","BEIGE",,"stationwagen"
"Personenauto","AH6315","LAND ROVER","109 STAWAG","19680111","20010226","ROOD",,"stationwagen"
"Personenauto","AH7548","LAND ROVER","109 STAWAG","19690911","19690911","GROEN",,"stationwagen"
