"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6609JS","CITROEN","11 NORMAAL","19540630","19691212","ZWART",,"sedan"
"Personenauto","AL3699","CITROEN","11 NORMAAL","19550630","20030108","ZWART",,"sedan"
"Personenauto","AM2460","CITROEN","11 NORMAAL","19560630","20061120","ZWART",,"sedan"
"Personenauto","AM2545","CITROEN","11 NORMAAL","19510630","20061211","GRIJS",,"sedan"
"Personenauto","AR1865","CITROEN","11 NORMAAL","19550630","20110412","ZWART",,"sedan"
"Personenauto","AR7515","CITROEN","11 NORMAAL","19510630","20140508","GRIJS",,"sedan"
"Personenauto","DZ0236","CITROEN","11 NORMAAL","19541019","20150921","BLAUW",,"sedan"
"Personenauto","DZ6318","CITROEN","TRACTION AVANT 11 NORMAAL","19480614","20180913","GRIJS",,"sedan"
"Personenauto","NK7430","CITROEN","11 NORMAAL","19540901","19540901","GROEN",,"sedan"
"Personenauto","PM5557","CITROEN","11 NORMAAL","19551201","20230302","ZWART",,"sedan"
"Personenauto","PM5995","CITROEN","11 NORMAAL","19560213","20230525","GRIJS",,"sedan"
"Personenauto","SK0561","CITROEN","11 NORMAAL","19490630","19550523","ZWART",,"sedan"
