"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AU42","MINI","COOPER 1300","19731122","19731122","ZWART",,"Niet geregistreerd"
"Personenauto","00AU45","MINI","COOPER 1300","19731116","19731116","BLAUW",,"Niet geregistreerd"
"Personenauto","00DP98","MINI","COOPER 1300","19740816","19740816","BRUIN",,"Niet geregistreerd"
"Personenauto","01ZU04","MINI","COOPER 1300","19750528","19750528","GROEN",,"Niet geregistreerd"
"Personenauto","02ER47","MINI","COOPER 1300","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","02ES26","MINI","COOPER 1300","19750103","19750103","ROOD",,"Niet geregistreerd"
"Personenauto","02EU94","MINI","COOPER 1300","19750117","19750117","ROOD",,"Niet geregistreerd"
"Personenauto","02YA18","MINI","COOPER 1300","19730630","19901210","ROOD",,"Niet geregistreerd"
"Personenauto","03EJ59","MINI","COOPER 1300","19741119","19741119","ROOD",,"Niet geregistreerd"
"Personenauto","03GF08","MINI","COOPER 1300","19750625","19750625","ROOD",,"Niet geregistreerd"
"Personenauto","04NP63","MINI","COOPER 1300","19750319","19750319","BLAUW",,"Niet geregistreerd"
"Personenauto","05EL99","MINI","COOPER 1300","19750530","19750530","BLAUW",,"Niet geregistreerd"
"Personenauto","05FV99","MINI","COOPER 1300","19750517","19750517","ORANJE",,"Niet geregistreerd"
"Personenauto","07BE17","MINI","COOPER 1300","19740311","19740311","ROOD",,"Niet geregistreerd"
"Personenauto","07FT62","MINI","COOPER 1300","19750424","19750424","ORANJE",,"Niet geregistreerd"
"Personenauto","09GP58","MINI","COOPER 1300","19750731","19750731","GROEN",,"Niet geregistreerd"
"Personenauto","14EV14","MINI","COOPER 1300","19750115","19750115","ROOD",,"Niet geregistreerd"
"Personenauto","14FG16","MINI","COOPER 1300","19750318","19750318","ROOD",,"Niet geregistreerd"
"Personenauto","14RM38","MINI","COOPER 1300","19741224","19741224","ROOD",,"Niet geregistreerd"
"Personenauto","15AP11","MINI","COOPER 1300","19731105","19731105","BRUIN",,"Niet geregistreerd"
"Personenauto","15FJ97","MINI","COOPER 1300","19750328","19750328","ROOD",,"Niet geregistreerd"
