"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P188ZR","MERCEDES-BENZ","EQV","20220715","20220715","WIT","76623","kampeerwagen"
"Personenauto","P630KV","MERCEDES-BENZ","EQV","20221202","20221202","WIT","76608","kampeerwagen"
"Personenauto","P704ND","MERCEDES-BENZ","EQV","20221202","20221202","WIT","74971","kampeerwagen"
"Personenauto","P717ZZ","MERCEDES-BENZ","EQV","20220803","20220803","WIT","76623","kampeerwagen"
"Personenauto","P872XT","MERCEDES-BENZ","EQV","20220715","20220715","WIT","75983","kampeerwagen"
"Personenauto","R150TF","MERCEDES-BENZ","EQV","20221125","20221125","WIT","79632","kampeerwagen"
"Personenauto","R221FX","MERCEDES-BENZ","EQV","20210802","20220816","ZWART","96299","kampeerwagen"
"Personenauto","R374ZR","MERCEDES-BENZ","EQV","20221228","20221228","WIT","79695","kampeerwagen"
"Personenauto","R764KV","MERCEDES-BENZ","EQV","20221018","20221018","WIT","84026","kampeerwagen"
"Personenauto","S003XL","MERCEDES-BENZ","EQV","20230510","20230510","WIT","85009","kampeerwagen"
"Personenauto","S206SJ","MERCEDES-BENZ","EQV","20230406","20230406","WIT","90405","kampeerwagen"
"Personenauto","S224RV","MERCEDES-BENZ","EQV","20230407","20230407","GRIJS","89167","kampeerwagen"
"Personenauto","S521PR","MERCEDES-BENZ","EQV","20230419","20230419","WIT","81420","kampeerwagen"
"Personenauto","S522TV","MERCEDES-BENZ","EQV","20230421","20230421","WIT","85515","kampeerwagen"
"Personenauto","S527TV","MERCEDES-BENZ","EQV","20230421","20230421","WIT","85199","kampeerwagen"
"Personenauto","T003NL","MERCEDES-BENZ","EQV","20230811","20230811","WIT","86798","kampeerwagen"
"Personenauto","T047RG","MERCEDES-BENZ","EQV","20230901","20230901","WIT","86787","kampeerwagen"
"Personenauto","T094GV","MERCEDES-BENZ","EQV","20230629","20230629","WIT","88229","kampeerwagen"
"Personenauto","T141BN","MERCEDES-BENZ","EQV","20230602","20230602","WIT","86948","kampeerwagen"
"Personenauto","T299NP","MERCEDES-BENZ","EQV","20230817","20230817","WIT","90786","kampeerwagen"
"Personenauto","T317DR","MERCEDES-BENZ","EQV","20230609","20230609","ROOD","89752","kampeerwagen"
"Personenauto","T397GN","MERCEDES-BENZ","EQV","20230705","20230705","GROEN","89282","kampeerwagen"
"Personenauto","T401GN","MERCEDES-BENZ","EQV","20230630","20230630","WIT","89071","kampeerwagen"
"Personenauto","T560FB","MERCEDES-BENZ","EQV","20230615","20230615","WIT","88229","kampeerwagen"
"Personenauto","T577LR","MERCEDES-BENZ","EQV","20230724","20230724","WIT","88755","kampeerwagen"
"Personenauto","T806BF","MERCEDES-BENZ","EQV","20230526","20230526","WIT","88229","kampeerwagen"
"Personenauto","T961VD","MERCEDES-BENZ","EQV","20230920","20230920","WIT","95870","kampeerwagen"
"Personenauto","T963VD","MERCEDES-BENZ","EQV","20240408","20240408","WIT","86787","kampeerwagen"
"Personenauto","X050XH","MERCEDES-BENZ","EQV","20240315","20240315","WIT","86787","kampeerwagen"
"Personenauto","X439XD","MERCEDES-BENZ","EQV","20240301","20240301","WIT","87371","kampeerwagen"
"Personenauto","X782LB","MERCEDES-BENZ","EQV","20231222","20231222","WIT","96855","kampeerwagen"
"Personenauto","X977RV","MERCEDES-BENZ","EQV","20240124","20240124","ROOD","92079","kampeerwagen"
"Personenauto","Z146PK","MERCEDES-BENZ","EQV","20240603","20240603","WIT","46674","kampeerwagen"
"Personenauto","Z652DX","MERCEDES-BENZ","EQV","20240327","20240327","ROOD","88256","kampeerwagen"
"Personenauto","GBK18P","MERCEDES-BENZ","EQV",,,"WIT","88644","kampeerwagen"
"Personenauto","GBK19P","MERCEDES-BENZ","EQV","20240615","20240615","WIT","88033","kampeerwagen"
"Personenauto","T246RJ","MERCEDES-BENZ","EQV","20230905","20230905","WIT","94446","kampeerwagen"
