"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WD13","WEIJER","WP2000","19840521","19840521","N.v.t.",,"open wagen"
"Aanhangwagen","00WT90","WEIJER","W2000","19871028","19871028","N.v.t.",,"veewagen"
"Aanhangwagen","02WGXX","WEIJER","W2000F","20110415","20110415","N.v.t.",,"veewagen"
"Aanhangwagen","0336WV","WEIJER","W 1700","19820920","19820920","N.v.t.",,"veewagen"
"Aanhangwagen","05WDVZ","WEIJER","W2000F","20090619","20090619","N.v.t.",,"veewagen"
"Aanhangwagen","07WDJJ","WEIJER","W2000F","20090216","20090216","N.v.t.",,"veewagen"
"Aanhangwagen","10WN28","WEIJER","W 1700","19860821","19880821","N.v.t.",,"veewagen"
"Aanhangwagen","16WDBD","WEIJER","WAK-M35-3","20081011","20081011","N.v.t.",,"kipper"
"Aanhangwagen","WXJP15","WEIJER","W2000F","20070531","20070531","N.v.t.",,"veewagen"
"Aanhangwagen","28WE41","WEIJER","W1360","19840710","19840710","N.v.t.",,"veewagen"
"Aanhangwagen","3913WJ","WEIJER","W 1700","19790608","19790608","N.v.t.",,"veewagen"
"Aanhangwagen","3923WJ","WEIJER","W 1360","19790608","19790608","N.v.t.",,"veewagen"
"Aanhangwagen","41WGGL","WEIJER","W2000F","20100723","20100723","N.v.t.",,"veewagen"
"Aanhangwagen","4505WT","WEIJER","W 1700","19820108","19820108","N.v.t.",,"veewagen"
"Aanhangwagen","4575WZ","WEIJER","W 1700","19830601","19830601","N.v.t.",,"veewagen"
"Aanhangwagen","53WBPP","WEIJER","W2000F","20081125","20081125","N.v.t.",,"veewagen"
"Aanhangwagen","53WP47","WEIJER","W 1360","19870330","19870330","N.v.t.",,"veewagen"
"Aanhangwagen","5423WU","WEIJER","W 1700","19820712","19820712","N.v.t.",,"veewagen"
"Aanhangwagen","56WN90","WEIJER","W1700","19870102","19870102","N.v.t.",,"veewagen"
"Aanhangwagen","57WHFL","WEIJER","WPH 2500","20110614","20110614","N.v.t.",,"open wagen"
"Aanhangwagen","6239WP","WEIJER","W 1360","19800905","19800905","N.v.t.",,"veewagen"
"Aanhangwagen","6442WK","WEIJER","WP 2000","19791009","19791009","N.v.t.",,"open wagen"
"Aanhangwagen","6563WP","WEIJER","W 1700","19800911","19800911","N.v.t.",,"veewagen"
"Aanhangwagen","65WF23","WEIJER","W 1360","19850110","19850110","N.v.t.",,"veewagen"
"Aanhangwagen","6689WZ","WEIJER","W 1360","19830708","19830708","N.v.t.",,"veewagen"
