"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01AG59","DAF","4422","19740222","19740222","WIT",,"sedan"
"Personenauto","05YD54","DAF","4422","19730427","20141029","PAARS",,"sedan"
"Personenauto","06YA25","DAF","4421","19730706","20001222","WIT",,"sedan"
"Personenauto","0919EJ","DAF","44","19670704","20220413","GROEN",,"sedan"
"Personenauto","09BJ67","DAF","4422","19740221","19740221","BRUIN",,"sedan"
"Personenauto","12YD81","DAF","44","19750130","20150723","BRUIN",,"sedan"
"Personenauto","17YD22","DAF","4422","19740725","20151216","GROEN",,"sedan"
"Personenauto","2297MH","DAF","44","19691128","19691128","BRUIN",,"sedan"
"Personenauto","23YB89","DAF","4421 OF 4422","19730709","20060310","GROEN",,"sedan"
"Personenauto","2834MT","DAF","44","19700514","19700514","BRUIN",,"sedan"
"Personenauto","37EJ52","DAF","4422","19741224","19741224","BRUIN",,"sedan"
"Personenauto","4046GT","DAF","44","19681022","19681022","GRIJS",,"sedan"
"Personenauto","50YD36","DAF","4422","19750710","20180822","WIT",,"sedan"
"Personenauto","56AZ66","DAF","4421 OF 4422","19731212","19731212","GROEN",,"sedan"
"Personenauto","6034PG","DAF","44","19701021","19701021","ROOD",,"sedan"
"Personenauto","63YA80","DAF","4421 OF 4422","19730109","20020726","BRUIN",,"sedan"
"Personenauto","68YD27","DAF","44","19740320","20200224","GROEN",,"sedan"
"Personenauto","7316UX","DAF","44","19720830","19720830","BLAUW",,"sedan"
"Personenauto","75ZM06","DAF","4422","19741122","19741122","BEIGE",,"sedan"
"Personenauto","79YB99","DAF","4422","19730101","20110812","WIT",,"sedan"
"Personenauto","85AV97","DAF","4421","19740419","19740419","GROEN",,"sedan"
"Personenauto","87YD63","DAF","4421","19741223","20210907","ROOD",,"sedan"
"Personenauto","8886XP","DAF","4422","19730525","19730525","GROEN",,"sedan"
"Personenauto","89YD33","DAF","4421 OF 4422","19740110","20211022","BRUIN",,"sedan"
"Personenauto","94YD98","DAF","44","19750707","20220413","WIT",,"sedan"
"Personenauto","AE7857","DAF","44","19690513","19990813","BLAUW",,"sedan"
"Personenauto","AL1833","DAF","44","19710106","20020612","BLAUW",,"sedan"
"Personenauto","AL6850","DAF","44","19700121","20040511","GROEN",,"sedan"
"Personenauto","AL6861","DAF","44","19690114","20040521","BEIGE",,"sedan"
"Personenauto","AL7548","DAF","44","19690630","20040810","BEIGE",,"sedan"
"Personenauto","AL8381","DAF","4421 OF 4422","19700506","20041221","GROEN",,"sedan"
"Personenauto","AM0649","DAF","44 L","19701008","20060213","WIT",,"sedan"
"Personenauto","AM3609","DAF","44","19690820","20070621","BLAUW",,"sedan"
"Personenauto","AM6690","DAF","44 LUXE","19690610","20081010","WIT",,"sedan"
"Personenauto","AR3956","DAF","TYPE 44","19680917","20120412","BLAUW",,"sedan"
"Personenauto","DZ0857","DAF","44","19690527","20160202","WIT",,"sedan"
"Personenauto","DZ4084","DAF","44","19700821","20170831","WIT",,"sedan"
"Personenauto","DZ4125","DAF","44","19700502","20170906","WIT",,"sedan"
"Personenauto","PM2512","DAF","44","19690915","20210826","WIT",,"sedan"
"Personenauto","PM5938","DAF","44","19701110","20230516","WIT",,"sedan"
"Personenauto","PM6481","DAF","44","19720228","20230804","ORANJE",,"sedan"
"Personenauto","PM7339","DAF","44 C","19680724","20240216","GRIJS",,"sedan"
"Personenauto","PM7659","DAF","44","19710312","20240420","WIT",,"sedan"
