"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HFLF","BMW","318I U9","19920423","20010611","GRIJS",,"sedan"
"Personenauto","03FRKK","BMW","318I U9","19931020","20000916","ZWART",,"sedan"
"Personenauto","03GSB9","BMW","318I U9","19851014","20080912","ROOD",,"sedan"
"Personenauto","08TPX8","BMW","318I U9","19851212","20120319","WIT",,"sedan"
"Personenauto","09JSJN","BMW","318I U9","19880530","20020724","GRIJS",,"sedan"
"Personenauto","14HLJ1","BMW","318I U9","19900928","20081231","GRIJS",,"sedan"
"Personenauto","19PPT5","BMW","318I U9","19850501","20110307","GRIJS",,"sedan"
"Personenauto","44ZFT9","BMW","318I U9","19900815","20121024","GRIJS",,"sedan"
"Personenauto","45HHF4","BMW","318I U9","19890119","20081118","GRIJS",,"sedan"
"Personenauto","47XJSP","BMW","318I U9","19861023","20070612","GRIJS",,"sedan"
"Personenauto","55ZNGB","BMW","318I U9","19880610","20080326","ZWART",,"sedan"
"Personenauto","56GJBF","BMW","318I U9","19910612","20001201","GROEN",,"sedan"
"Personenauto","56KBP8","BMW","318I U9","19850930","20091006","BEIGE",,"sedan"
"Personenauto","60RKPB","BMW","318I U9","19871126","20050509","GROEN",,"sedan"
"Personenauto","65SPR2","BMW","318I U9","19861013","20111104","ZWART",,"sedan"
"Personenauto","68TJV6","BMW","318I U9","19861027","20120209","WIT",,"sedan"
"Personenauto","72JRRL","BMW","318I U9","19920225","20020719","ZWART",,"sedan"
"Personenauto","79SFV5","BMW","318I U9","19851218","20111224","GRIJS",,"sedan"
"Personenauto","80LBRT","BMW","318I U9","19920109","20021031","BLAUW",,"sedan"
"Personenauto","83LXX8","BMW","318I U9","19850416","20100714","GRIJS",,"sedan"
"Personenauto","86SXK9","BMW","318I U9","19880418","20111230","GRIJS",,"sedan"
"Personenauto","90PVP4","BMW","318I U9","19861216","20110329","WIT",,"sedan"
"Personenauto","93HJGK","BMW","318I U9","19860807","20010719","WIT",,"sedan"
"Personenauto","98LJHR","BMW","318I U9","19910103","20030114","ZWART",,"sedan"
"Personenauto","DBBF49","BMW","318I U9","19910906","19910906","ROOD",,"sedan"
"Personenauto","DBDS50","BMW","318I U9","19910906","19910906","ZWART",,"sedan"
"Personenauto","DBGD62","BMW","318I U9","19910906","19910906","BEIGE",,"sedan"
"Personenauto","DBLN40","BMW","318I U9","19910912","19910912","ROOD",,"sedan"
"Personenauto","DBVV22","BMW","318I U9","19910921","19910921","GROEN",,"sedan"
"Personenauto","DDGG25","BMW","318I U9","19910926","19910926","GRIJS",,"sedan"
"Personenauto","DDHH66","BMW","318I U9","19910926","19910926","ZWART",,"sedan"
"Personenauto","DDHJ20","BMW","318I U9","19910927","19910927","ROOD",,"sedan"
"Personenauto","DDTH03","BMW","318I U9","19911014","19911014","GRIJS",,"sedan"
"Personenauto","DFDB51","BMW","318I U9","19911008","19911008","ZWART",,"sedan"
"Personenauto","DFGJ60","BMW","318I U9","19911016","19911016","GROEN",,"sedan"
"Personenauto","DFHV50","BMW","318I U9","19911015","19911015","ROOD",,"sedan"
"Personenauto","DFND52","BMW","318I U9","19911016","19911016","ZWART",,"sedan"
"Personenauto","DFND53","BMW","318I U9","19911014","19911014","ROOD",,"sedan"
"Personenauto","DFTH06","BMW","318I U9","19911018","19911018","ROOD",,"sedan"
"Personenauto","DHJZ87","BMW","318I U9","19911119","19911119","BLAUW",,"sedan"
"Personenauto","DHRL85","BMW","318I U9","19911122","19911122","ZWART",,"sedan"
"Personenauto","DHVG24","BMW","318I U9","19911128","19911128","ZWART",,"sedan"
"Personenauto","DJDS77","BMW","318I U9","19920102","19920102","ROOD",,"sedan"
"Personenauto","DJZD92","BMW","318I U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DLGR05","BMW","318I U9","19920102","19920102","ZWART",,"sedan"
"Personenauto","DNGN90","BMW","318I U9","19920111","19920111","ZWART",,"sedan"
"Personenauto","DNGN99","BMW","318I U9","19920104","19920104","ZWART",,"sedan"
"Personenauto","DNGP61","BMW","318I U9","19920103","19920103","ZWART",,"sedan"
"Personenauto","DNZX98","BMW","318I U9","19920110","19920110","GRIJS",,"sedan"
"Personenauto","DPGF12","BMW","318I U9","19920108","19920108","GROEN",,"sedan"
"Personenauto","DRBP92","BMW","318I U9","19920123","19920123","ROOD",,"sedan"
"Personenauto","DRFN06","BMW","318I U9","19920124","19920124","GRIJS",,"sedan"
"Personenauto","DRHB49","BMW","318I U9","19920123","19920123","GRIJS",,"sedan"
"Personenauto","DRNR24","BMW","318I U9","19920129","19920129","GRIJS",,"sedan"
"Personenauto","DRXR99","BMW","318I U9","19920206","19920206","WIT",,"sedan"
"Personenauto","DSBT76","BMW","318I U9","19920207","19920207","BLAUW",,"sedan"
"Personenauto","DSHP19","BMW","318I U9","19920214","19920214","ROOD",,"sedan"
"Personenauto","DSHP35","BMW","318I U9","19920211","19920211","GRIJS",,"sedan"
"Personenauto","DSND17","BMW","318I U9","19920304","19920304","GRIJS",,"sedan"
"Personenauto","DTJS65","BMW","318I U9","19920304","19920304","ROOD",,"sedan"
"Personenauto","DTRZ58","BMW","318I U9","19920305","19920305","ROOD",,"sedan"
"Personenauto","DVGX96","BMW","318I U9","19920312","19920312","BLAUW",,"sedan"
"Personenauto","DVSX65","BMW","318I U9","19920320","19920320","ROOD",,"sedan"
"Personenauto","DXFX49","BMW","318I U9","19920403","19920403","ZWART",,"sedan"
"Personenauto","DXSJ32","BMW","318I U9","19920403","19920403","GRIJS",,"sedan"
"Personenauto","DXXX07","BMW","318I U9","19920624","19920624","BLAUW",,"sedan"
"Personenauto","DZGF11","BMW","318I U9","19920416","19920416","BLAUW",,"sedan"
"Personenauto","DZPX43","BMW","318I U9","19920411","19920411","ROOD",,"sedan"
"Personenauto","DZTH10","BMW","318I U9","19920417","19920417","GRIJS",,"sedan"
"Personenauto","DZZJ50","BMW","318I U9","19920424","19920424","ZWART",,"sedan"
"Personenauto","FBJH59","BMW","318I U9","19920428","19920428","BLAUW",,"sedan"
"Personenauto","FBTL33","BMW","318I U9","19920506","19920506","GRIJS",,"sedan"
"Personenauto","FBTL51","BMW","318I U9","19920505","19920505","GRIJS",,"sedan"
"Personenauto","FDGL40","BMW","318I U9","19920513","19920513","GROEN",,"sedan"
"Personenauto","FGGN44","BMW","318I U9","19920612","19920612","ROOD",,"sedan"
"Personenauto","FHNB94","BMW","318I U9","19920701","19920701","ZWART",,"sedan"
"Personenauto","FHZF07","BMW","318I U9","19920713","19920713","ROOD",,"sedan"
"Personenauto","FJJR52","BMW","318I U9","19920717","19920717","ROOD",,"sedan"
"Personenauto","FJLR32","BMW","318I U9","19920720","19920720","WIT",,"sedan"
"Personenauto","FJXN93","BMW","318I U9","19920729","19920729","GRIJS",,"sedan"
"Personenauto","FLFH09","BMW","318I U9","19920803","19920803","GROEN",,"sedan"
"Personenauto","FLHS76","BMW","318I U9","19920807","19920807","ROOD",,"sedan"
"Personenauto","FLLJ28","BMW","318I U9","19920810","19920810","ROOD",,"sedan"
"Personenauto","FLSH11","BMW","318I U9","19920815","19920815","BEIGE",,"sedan"
"Personenauto","FLXS11","BMW","318I U9","19920826","19920826","GRIJS",,"sedan"
"Personenauto","FNDG12","BMW","318I U9","19920827","19920827","ROOD",,"sedan"
"Personenauto","FNPJ77","BMW","318I U9","19920903","19920903","BEIGE",,"sedan"
"Personenauto","FPNZ17","BMW","318I U9","19920924","19920924","GROEN",,"sedan"
"Personenauto","FPVJ33","BMW","318I U9","19920929","19920929","BLAUW",,"sedan"
"Personenauto","FPVJ34","BMW","318I U9","19920930","19920930","GROEN",,"sedan"
"Personenauto","FRDH89","BMW","318I U9","19921002","19921002","GROEN",,"sedan"
"Personenauto","FRST28","BMW","318I U9","19921015","19921015","ROOD",,"sedan"
"Personenauto","FRTZ46","BMW","318I U9","19921013","19921013","GROEN",,"sedan"
"Personenauto","FRZN29","BMW","318I U9","19921019","19921019","ROOD",,"sedan"
"Personenauto","FSFS17","BMW","318I U9","19921023","19921023","ROOD",,"sedan"
"Personenauto","FSNJ16","BMW","318I U9","19921030","19921030","ZWART",,"sedan"
"Personenauto","FSZL94","BMW","318I U9","19921110","19921110","ROOD",,"sedan"
"Personenauto","FTSL47","BMW","318I U9","19921120","19921120","ZWART",,"sedan"
"Personenauto","FVPN96","BMW","318I U9","19921201","19921201","BLAUW",,"sedan"
"Personenauto","FXLF96","BMW","318I U9","19921217","19921217","ROOD",,"sedan"
"Personenauto","FXLG15","BMW","318I U9","19921219","19921219","ROOD",,"sedan"
"Personenauto","FZLJ01","BMW","318I U9","19930104","19930104","ZWART",,"sedan"
"Personenauto","FZNR27","BMW","318I U9","19930105","19930105","BLAUW",,"sedan"
"Personenauto","FZPV31","BMW","318I U9","19930119","19930119","ROOD",,"sedan"
"Personenauto","GBRN89","BMW","318I U9","19930122","19930122","ROOD",,"sedan"
"Personenauto","GDBV99","BMW","318I U9","19930201","19930201","ZWART",,"sedan"
"Personenauto","GDZL53","BMW","318I U9","19930222","19930222","GROEN",,"sedan"
"Personenauto","GFFB32","BMW","318I U9","19930219","19930219","ROOD",,"sedan"
"Personenauto","GFPP11","BMW","318I U9","19930226","19930226","GROEN",,"sedan"
"Personenauto","GGFV25","BMW","318I U9","19930323","19930323","ROOD",,"sedan"
"Personenauto","GGJN55","BMW","318I U9","19930323","19930323","ZWART",,"sedan"
"Personenauto","GGRX58","BMW","318I U9","19930318","19930318","GROEN",,"sedan"
"Personenauto","GGTS02","BMW","318I U9","19930401","19930401","ROOD",,"sedan"
"Personenauto","GHJD71","BMW","318I U9","19930326","19930326","ZWART",,"sedan"
"Personenauto","GHPD12","BMW","318I U9","19930401","19930401","ZWART",,"sedan"
"Personenauto","GHXT27","BMW","318I U9","19930407","19930407","BLAUW",,"sedan"
"Personenauto","GHZS93","BMW","318I U9","19930406","19930406","GROEN",,"sedan"
"Personenauto","GJBV38","BMW","318I U9","19930408","19930408","ZWART",,"sedan"
"Personenauto","GJLT84","BMW","318I U9","19930415","19930415","ZWART",,"sedan"
"Personenauto","GJZN22","BMW","318I U9","19930424","19930424","ROOD",,"sedan"
"Personenauto","GJZN26","BMW","318I U9","19930422","19930422","GRIJS",,"sedan"
"Personenauto","GLDF81","BMW","318I U9","19930427","19930427","ROOD",,"sedan"
"Personenauto","GNDV23","BMW","318I U9","19930512","19930512","ROOD",,"sedan"
"Personenauto","GNXJ67","BMW","318I U9","19930528","19930528","ROOD",,"sedan"
"Personenauto","GPBJ56","BMW","318I U9","19930527","19930527","WIT",,"sedan"
"Personenauto","GPGR07","BMW","318I U9","19930601","19930601","ROOD",,"sedan"
"Personenauto","GPPX13","BMW","318I U9","19930605","19930605","GROEN",,"sedan"
"Personenauto","GPVG15","BMW","318I U9","19930611","19930611","BLAUW",,"sedan"
"Personenauto","GRFZ10","BMW","318I U9","19930621","19930621","BLAUW",,"sedan"
"Personenauto","GRFZ38","BMW","318I U9","19930617","19930617","ZWART",,"sedan"
"Personenauto","GRLN08","BMW","318I U9","19930624","19930624","ROOD",,"sedan"
"Personenauto","GSBB42","BMW","318I U9","19930630","19930630","ZWART",,"sedan"
"Personenauto","GSTS94","BMW","318I U9","19930715","19930715","GRIJS",,"sedan"
"Personenauto","GTTX82","BMW","318I U9","19930803","19930803","GRIJS",,"sedan"
"Personenauto","GVGG22","BMW","318I U9","19930811","19930811","ROOD",,"sedan"
"Personenauto","GVGG24","BMW","318I U9","19930812","19930812","ROOD",,"sedan"
"Personenauto","GVPS68","BMW","318I U9","19930819","19930819","ZWART",,"sedan"
"Personenauto","HBNJ29","BMW","318I U9","19931014","19931014","GRIJS",,"sedan"
"Personenauto","HDGT80","BMW","318I U9","19931028","19931028","BLAUW",,"sedan"
"Personenauto","HHBP51","BMW","318I U9","19940103","19940103","ROOD",,"sedan"
"Personenauto","JXSZ54","BMW","318I U9","19870803","19950123","GROEN",,"sedan"
"Personenauto","NHFF39","BMW","318I U9","19890926","19960605","ROOD",,"sedan"
"Personenauto","NPRH46","BMW","318I U9","19900320","19960227","ROOD",,"sedan"
"Personenauto","NSJJ15","BMW","318I U9","19910418","19960315","ZWART",,"sedan"
"Personenauto","PDLS76","BMW","318I U9","19901018","19960605","ROOD",,"sedan"
"Personenauto","PVVP66","BMW","318I U9","19920902","19961212","ZWART",,"sedan"
"Personenauto","RDLB02","BMW","318I U9","19890213","19970204","GRIJS",,"sedan"
"Personenauto","SNSR44","BMW","318I U9","19910826","19971216","ROOD",,"sedan"
"Personenauto","XD34XK","BMW","318I U9","19890331","19890331","ZWART",,"sedan"
"Personenauto","XF62YR","BMW","318I U9","19890413","19890413","BLAUW",,"sedan"
"Personenauto","XG07LR","BMW","318I U9","19890421","19890421","ROOD",,"sedan"
"Personenauto","XG82GL","BMW","318I U9","19890414","19890414","GRIJS",,"sedan"
"Personenauto","XH45YV","BMW","318I U9","19890512","19890512","ROOD",,"sedan"
"Personenauto","XJ74LD","BMW","318I U9","19890525","19890525","GRIJS",,"sedan"
"Personenauto","XJ846L","BMW","318I U9","19850926","20190109","BLAUW",,"sedan"
"Personenauto","XL43VF","BMW","318I U9","19890705","19890705","GRIJS",,"sedan"
"Personenauto","XN21FH","BMW","318I U9","19890714","19890714","BEIGE",,"sedan"
"Personenauto","XN23SX","BMW","318I U9","19890721","19890721","GRIJS",,"sedan"
"Personenauto","XN67HT","BMW","318I U9","19890712","19890712","GRIJS",,"sedan"
"Personenauto","XP96RG","BMW","318I U9","19890822","19890822","GRIJS",,"sedan"
"Personenauto","XR06SY","BMW","318I U9","19890929","19890929","GRIJS",,"sedan"
"Personenauto","XS37FN","BMW","318I U9","19890922","19890922","GROEN",,"sedan"
"Personenauto","XS72JK","BMW","318I U9","19891009","19891009","WIT",,"sedan"
"Personenauto","XS92XG","BMW","318I U9","19891011","19891011","BLAUW",,"sedan"
"Personenauto","XS94VD","BMW","318I U9","19891009","19891009","BEIGE",,"sedan"
"Personenauto","XV17TP","BMW","318I U9","19891122","19891122","BEIGE",,"sedan"
"Personenauto","XX04ST","BMW","318I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX13JK","BMW","318I U9","19900108","19900108","BLAUW",,"sedan"
"Personenauto","XX43ZD","BMW","318I U9","19900102","19900102","GRIJS",,"sedan"
"Personenauto","XX44ZD","BMW","318I U9","19900103","19900103","ZWART",,"sedan"
"Personenauto","XX51XN","BMW","318I U9","19900103","19900103","ZWART",,"sedan"
"Personenauto","XZ02XF","BMW","318I U9","19900124","19900124","GRIJS",,"sedan"
"Personenauto","YB45ZX","BMW","318I U9","19900206","19900206","ROOD",,"sedan"
"Personenauto","YB73BD","BMW","318I U9","19900126","19900126","BEIGE",,"sedan"
"Personenauto","YD66LD","BMW","318I U9","19900214","19900214","ROOD",,"sedan"
"Personenauto","YF91TB","BMW","318I U9","19900326","19900326","BLAUW",,"sedan"
"Personenauto","YG15GG","BMW","318I U9","19900327","19900327","ZWART",,"sedan"
"Personenauto","YG64DB","BMW","318I U9","19900323","19900323","GRIJS",,"sedan"
"Personenauto","YG76YK","BMW","318I U9","19900329","19900329","ZWART",,"sedan"
"Personenauto","YG79YK","BMW","318I U9","19900331","19900331","ZWART",,"sedan"
"Personenauto","YH15LT","BMW","318I U9 BAUR TC","19900511","19900511","BLAUW",,"Niet geregistreerd"
"Personenauto","YH16BF","BMW","318I U9","19900411","19900411","ROOD",,"sedan"
"Personenauto","YH20LT","BMW","318I U9","19900406","19900406","BLAUW",,"sedan"
"Personenauto","YH42XN","BMW","318I U9","19900413","19900413","ZWART",,"sedan"
"Personenauto","YH99FY","BMW","318I U9","19900405","19900405","ZWART",,"sedan"
"Personenauto","YJ05XR","BMW","318I U9","19900502","19900502","ROOD",,"sedan"
"Personenauto","YK31JP","BMW","318I U9","19900518","19900518","BLAUW",,"sedan"
"Personenauto","YK32JP","BMW","318I U9","19900518","19900518","ROOD",,"sedan"
"Personenauto","YK92DN","BMW","318I U9","19900504","19900504","WIT",,"hatchback"
"Personenauto","YL15DR","BMW","318I U9","19900601","19900601","WIT",,"sedan"
"Personenauto","YL22XT","BMW","318I U9","19900607","19900607","ROOD",,"sedan"
"Personenauto","YL69LZ","BMW","318I U9","19900601","19900601","ROOD",,"sedan"
"Personenauto","YN13SX","BMW","318I U9","19900622","19900622","GRIJS",,"sedan"
"Personenauto","YN23GB","BMW","318I U9","19900616","19900616","ROOD",,"sedan"
"Personenauto","YP60PB","BMW","318I U9","19900706","19900706","GRIJS",,"sedan"
"Personenauto","YP97DL","BMW","318I U9","19900629","19900629","WIT",,"sedan"
"Personenauto","YR59DN","BMW","318I U9","19900720","19900720","WIT",,"sedan"
"Personenauto","YR84JF","BMW","318I U9","19900827","19900827","ROOD",,"sedan"
"Personenauto","YS49DK","BMW","318I U9","19900824","19900824","GRIJS",,"sedan"
"Personenauto","YT43GS","BMW","318I U9","19900914","19900914","BLAUW",,"sedan"
"Personenauto","YV04GV","BMW","318I U9","19901013","19901013","ROOD",,"sedan"
"Personenauto","YY04LH","BMW","318I U9","19901127","19901127","GROEN",,"sedan"
"Personenauto","YY06BT","BMW","318I U9","19901115","19901115","ZWART",,"sedan"
"Personenauto","YY14XG","BMW","318I U9","19901206","19901206","GRIJS",,"sedan"
"Personenauto","YY21YG","BMW","318I U9","19901210","19901210","ZWART",,"sedan"
"Personenauto","YY83LG","BMW","318I U9","19901127","19901127","ROOD",,"sedan"
"Personenauto","ZD51KK","BMW","318I U9","19910122","19910122","GRIJS",,"sedan"
"Personenauto","ZD85BX","BMW","318I U9","19910114","19910114","ROOD",,"sedan"
"Personenauto","ZD97XX","BMW","318I U9","19910129","19910129","GRIJS",,"sedan"
"Personenauto","ZF31LG","BMW","318I U9","19910218","19910218","BEIGE",,"sedan"
"Personenauto","ZG96DS","BMW","318I U9","19910301","19910301","BEIGE",,"sedan"
"Personenauto","ZG98RY","BMW","318I U9","19910301","19910301","GRIJS",,"sedan"
"Personenauto","ZH07PZ","BMW","318I U9","19910321","19910321","ZWART",,"sedan"
"Personenauto","ZH33GR","BMW","318I U9","19910312","19910312","ROOD",,"sedan"
"Personenauto","ZH34GR","BMW","318I U9","19910314","19910314","GRIJS",,"sedan"
"Personenauto","ZH74HT","BMW","318I U9","19910314","19910314","ROOD",,"sedan"
"Personenauto","ZH79HT","BMW","318I U9","19910313","19910313","GRIJS",,"sedan"
"Personenauto","ZH89KP","BMW","318I U9","19910315","19910315","GROEN",,"sedan"
"Personenauto","ZH92KP","BMW","318I U9","19910314","19910314","ZWART",,"sedan"
"Personenauto","ZJ81BV","BMW","318I U9","19910419","19910419","GRIJS",,"sedan"
"Personenauto","ZJ91RH","BMW","318I U9","19910405","19910405","ZWART",,"sedan"
"Personenauto","ZK10ZP","BMW","318I U9","19910426","19910426","WIT",,"sedan"
"Personenauto","ZK45NX","BMW","318I U9","19910424","19910424","ROOD",,"sedan"
"Personenauto","ZK45RS","BMW","318I U9","19910419","19910419","ZWART",,"sedan"
"Personenauto","ZL02YL","BMW","318I U9","19910516","19910516","GRIJS",,"sedan"
"Personenauto","ZL53VV","BMW","318I U9","19910511","19910511","GRIJS",,"sedan"
"Personenauto","ZL78JB","BMW","318I U9","19910502","19910502","GRIJS",,"sedan"
"Personenauto","ZL83LK","BMW","318I U9","19910515","19910515","GRIJS",,"sedan"
"Personenauto","ZL85LJ","BMW","318I U9","19910507","19910507","ROOD",,"sedan"
"Personenauto","ZL99GN","BMW","318I U9","19910503","19910503","GRIJS",,"sedan"
"Personenauto","ZLVL58","BMW","318I U9","19910325","19990609","ROOD",,"sedan"
"Personenauto","ZN36TK","BMW","318I U9","19910530","19910530","ROOD",,"sedan"
"Personenauto","ZN45GY","BMW","318I U9","19910517","19910517","ROOD",,"sedan"
"Personenauto","ZN64LS","BMW","318I U9","19910529","19910529","BLAUW",,"sedan"
"Personenauto","ZN68LS","BMW","318I U9","19910531","19910531","ROOD",,"sedan"
"Personenauto","ZN72LS","BMW","318I U9","19910530","19910530","ROOD",,"sedan"
"Personenauto","ZN76DS","BMW","318I U9","19910522","19910522","GRIJS",,"sedan"
"Personenauto","ZR08SR","BMW","318I U9","19910613","19910613","ROOD",,"sedan"
"Personenauto","ZR49NZ","BMW","318I U9","19910611","19910611","BLAUW",,"sedan"
"Personenauto","ZS01RP","BMW","318I U9","19910705","19910705","ROOD",,"sedan"
"Personenauto","ZS04HP","BMW","318I U9","19910626","19910626","GRIJS",,"sedan"
"Personenauto","ZS11ZG","BMW","318I U9","19910704","19910704","GROEN",,"sedan"
"Personenauto","ZS52ZG","BMW","318I U9","19910709","19910709","GRIJS",,"sedan"
"Personenauto","ZS80KB","BMW","318I U9","19910628","19910628","BLAUW",,"sedan"
"Personenauto","ZS90YD","BMW","318I U9","19910704","19910704","ROOD",,"sedan"
"Personenauto","ZS91LL","BMW","318I U9","19910626","19910626","BEIGE",,"sedan"
"Personenauto","ZT27RX","BMW","318I U9","19910729","19910729","ROOD",,"sedan"
"Personenauto","ZT65DX","BMW","318I U9","19910708","19910708","GRIJS",,"sedan"
"Personenauto","ZT90JX","BMW","318I U9","19910725","19910725","ROOD",,"sedan"
"Personenauto","ZT96BN","BMW","318I U9","19910705","19910705","ZWART",,"sedan"
"Personenauto","ZV38VY","BMW","318I U9","19910821","19910821","GRIJS",,"sedan"
"Personenauto","ZV51FH","BMW","318I U9","19910731","19910731","ZWART",,"sedan"
"Personenauto","ZV61GG","BMW","318I U9","19910802","19910802","ROOD",,"sedan"
"Personenauto","ZV82RN","BMW","318I U9","19910813","19910813","ROOD",,"sedan"
"Personenauto","ZV85VY","BMW","318I U9","19910816","19910816","ROOD",,"sedan"
"Personenauto","ZV86ZD","BMW","318I U9","19910826","19910826","ROOD",,"sedan"
"Personenauto","ZV96XT","BMW","318I U9","19910822","19910822","ROOD",,"sedan"
"Personenauto","ZV99YL","BMW","318I U9","19910821","19910821","ROOD",,"sedan"
"Personenauto","ZX40LD","BMW","318I U9","19910902","19910902","ZWART",,"sedan"
"Personenauto","ZX60HN","BMW","318I U9","19910830","19910830","GRIJS",,"sedan"
"Personenauto","ZX61HN","BMW","318I U9","19910830","19910830","ZWART",,"sedan"
"Personenauto","ZX65HN","BMW","318I U9","19910829","19910829","GRIJS",,"sedan"
