"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA44","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19741030","19950214","PAARS",,"Niet geregistreerd"
"Personenauto","01YA64","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19751002","19940811","PAARS",,"Niet geregistreerd"
"Personenauto","02YA32","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730620","20001130","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA51","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760512","19990408","ROOD",,"Niet geregistreerd"
"Personenauto","03YB12","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19930503","PAARS",,"Niet geregistreerd"
"Personenauto","05JF40","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760210","19760210","ROOD",,"Niet geregistreerd"
"Personenauto","05YA71","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770630","19900711","GROEN",,"Niet geregistreerd"
"Personenauto","07YD83","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770607","19980115","BEIGE",,"Niet geregistreerd"
"Personenauto","08YA78","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","20060515","GRIJS",,"Niet geregistreerd"
"Personenauto","08YD60","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19901012","GROEN",,"Niet geregistreerd"
"Personenauto","09NZ31","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770318","19770318","GRIJS",,"Niet geregistreerd"
"Personenauto","10YA72","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760706","20010716","ROOD",,"sedan"
"Personenauto","10YB79","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19921001","ROOD",,"Niet geregistreerd"
"Personenauto","10YD73","ALFA ROMEO","GIULIA SUPER 1.3","19730505","20150528","PAARS",,"sedan"
"Personenauto","11FTVS","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","20000706","BRUIN",,"Niet geregistreerd"
"Personenauto","13YA02","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19901204","GROEN",,"Niet geregistreerd"
"Personenauto","16YA85","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760824","19940720","PAARS",,"Niet geregistreerd"
"Personenauto","16YA91","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19871228","BLAUW",,"Niet geregistreerd"
"Personenauto","18YB45","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760630","19890130","BLAUW",,"Niet geregistreerd"
"Personenauto","18YD17","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750530","20000706","ROOD",,"Niet geregistreerd"
"Personenauto","21YA21","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19741114","19960418","WIT",,"Niet geregistreerd"
"Personenauto","24YA44","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","20010606","BLAUW",,"sedan"
"Personenauto","25JJ25","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760319","19760319","ROOD",,"Niet geregistreerd"
"Personenauto","27YA80","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740131","20010628","GEEL",,"Niet geregistreerd"
"Personenauto","27YD17","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750505","19980724","GEEL",,"Niet geregistreerd"
"Personenauto","29YB68","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19910415","GRIJS",,"Niet geregistreerd"
"Personenauto","32YD10","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","19881201","WIT",,"Niet geregistreerd"
"Personenauto","33YA69","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19751007","19931224","GEEL",,"Niet geregistreerd"
"Personenauto","38YB79","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730831","19970225","BLAUW",,"Niet geregistreerd"
"Personenauto","41YA54","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750909","19950518","GRIJS",,"Niet geregistreerd"
"Personenauto","41YB37","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740703","20070808","GRIJS",,"sedan"
"Personenauto","41YD81","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750909","19980528","ROOD",,"Niet geregistreerd"
"Personenauto","45YA28","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19740704","20000412","GRIJS",,"sedan"
"Personenauto","45YD16","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750726","20180414","GEEL",,"sedan"
"Personenauto","46YB13","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750603","20080125","BLAUW",,"sedan"
"Personenauto","48ZA98","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750828","19750828","GRIJS",,"Niet geregistreerd"
"Personenauto","49YA31","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750630","20001213","BRUIN",,"sedan"
"Personenauto","53GM58","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750801","19750801","ROOD",,"Niet geregistreerd"
"Personenauto","53YD58","ALFA ROMEO","GIULIA SUPER 1.3","19730310","20220319","BRUIN",,"sedan"
"Personenauto","59YA18","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750910","19970926","GROEN",,"Niet geregistreerd"
"Personenauto","59YB35","ALFA ROMEO","GIULIA SUPER 1.3","19730912","20090513","WIT",,"sedan"
"Personenauto","61YB80","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19770630","19931102","GRIJS",,"Niet geregistreerd"
"Personenauto","62YB47","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19750501","20090925","GRIJS",,"sedan"
"Personenauto","63HV79","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760113","19760113","WIT",,"Niet geregistreerd"
"Personenauto","65YA47","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19760123","20001103","ROOD",,"sedan"
"Personenauto","67YB27","ALFA ROMEO","GIULIA SUPER 1.3","19731009","20100309","BRUIN",,"sedan"
"Personenauto","73YA60","ALFA ROMEO","GIULIA SUPER 1.3 LUSSO","19730302","20021211","WIT",,"sedan"
