"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH09DG","SCHMITZ GOTHA","SKI 24-7,2","20030120","20030120","N.v.t.",,"kipper"
"Oplegger","OJ56HS","SCHMITZ GOTHA","SKI 24","20060511","20060511","N.v.t.",,"kipper"
"Oplegger","OH13NJ","SCHMITZ GOTHA","SKI 24","20040518","20040518","N.v.t.",,"kipper"
"Oplegger","OH24YY","SCHMITZ GOTHA","SKI 24","20050711","20050711","N.v.t.",,"kipper"
"Oplegger","OJ06HG","SCHMITZ GOTHA","SKI 24","20060414","20060414","N.v.t.",,"kipper"
"Oplegger","OJ08PV","SCHMITZ GOTHA","SKI 24","20070115","20070115","N.v.t.",,"kipper"
"Oplegger","OJ09KG","SCHMITZ GOTHA","SKI 24","20061012","20061012","N.v.t.",,"kipper"
"Oplegger","OJ23RZ","SCHMITZ GOTHA","SKI 24","20061121","20070219","N.v.t.",,"kipper"
"Oplegger","OJ31ND","SCHMITZ GOTHA","SKI 24 SL - 7.2","20061103","20061103","N.v.t.",,"kipper"
"Oplegger","OJ34LP","SCHMITZ GOTHA","SKI 21","20061016","20061016","N.v.t.",,"kipper"
"Oplegger","OJ42GJ","SCHMITZ GOTHA","SKI 24","20060310","20060310","N.v.t.",,"kipper"
"Oplegger","OJ48PK","SCHMITZ GOTHA","SKI 24","20070102","20070102","N.v.t.",,"kipper"
"Oplegger","OJ52JJ","SCHMITZ GOTHA","SKI 24","20060731","20060731","N.v.t.",,"kipper"
"Oplegger","OJ55HS","SCHMITZ GOTHA","SKI 24","20060511","20060511","N.v.t.",,"kipper"
"Oplegger","OJ72JR","SCHMITZ GOTHA","SKI 24","20060706","20060706","N.v.t.",,"kipper"
"Oplegger","OJ87TF","SCHMITZ GOTHA","SKI 24","20070518","20070518","N.v.t.",,"kipper"
"Oplegger","OJ94YR","SCHMITZ GOTHA","SK124 SL06-7.2","20070727","20070814","N.v.t.",,"kipper"
"Oplegger","OK02ST","SCHMITZ GOTHA","SKI24","20060724","20081124","N.v.t.",,"kipper"
"Oplegger","OK03ST","SCHMITZ GOTHA","SKI24-7,2","20060424","20081124","N.v.t.",,"kipper"
"Oplegger","OK05YB","SCHMITZ GOTHA","SKI-24","20070322","20091023","N.v.t.",,"kipper"
"Oplegger","OK09VN","SCHMITZ GOTHA","SK124SL-7.2","20070319","20090414","N.v.t.",,"kipper"
"Oplegger","OK10VN","SCHMITZ GOTHA","SK124SL-7.2","20070319","20090414","N.v.t.",,"kipper"
"Oplegger","OK19TX","SCHMITZ GOTHA","SKI 24","20051011","20090218","N.v.t.",,"kipper"
"Oplegger","OK22ZP","SCHMITZ GOTHA","SKI 24-10,5","19990915","20100401","N.v.t.",,"kipper"
"Oplegger","OK38BK","SCHMITZ GOTHA","SKI 24","20071011","20071011","N.v.t.",,"kipper"
"Oplegger","OK61BX","SCHMITZ GOTHA","SKI 24 SL06 - 7.2","20071031","20071031","N.v.t.",,"kipper"
"Oplegger","OK81DV","SCHMITZ GOTHA","SKI24","20071203","20071203","N.v.t.",,"kipper"
"Oplegger","OK82DV","SCHMITZ GOTHA","SKI24","20071203","20071203","N.v.t.",,"kipper"
"Oplegger","OK83DV","SCHMITZ GOTHA","SKI24","20071203","20071203","N.v.t.",,"kipper"
"Oplegger","OK96ZJ","SCHMITZ GOTHA","SKI24","20070307","20100315","N.v.t.",,"kipper"
"Oplegger","OK99SR","SCHMITZ GOTHA","SKI24-7,2","20060420","20081124","N.v.t.",,"kipper"
"Oplegger","OL17LV","SCHMITZ GOTHA","SKI 24","20111018","20111108","N.v.t.",,"kipper"
"Oplegger","OL18RL","SCHMITZ GOTHA","SKI24SL06-7.2","20071105","20120426","N.v.t.",,"kipper"
"Oplegger","OL19HV","SCHMITZ GOTHA","SKI 24","20070329","20110421","N.v.t.",,"kipper"
"Oplegger","OL37BP","SCHMITZ GOTHA","SKI 24","20070131","20100618","N.v.t.",,"kipper"
"Oplegger","OL87DV","SCHMITZ GOTHA","SKI24-7.2","20061027","20101001","N.v.t.",,"kipper"
"Oplegger","ON40BH","SCHMITZ GOTHA","SKI 24-7.2","20040816","20130902","N.v.t.",,"kipper"
"Oplegger","ON45GN","SCHMITZ GOTHA","SKI 24 SL 7.2","20120606","20140314","N.v.t.",,"kipper"
"Oplegger","ON54KH","SCHMITZ GOTHA","SCHMITZ","20080922","20140812","N.v.t.",,"kipper"
"Oplegger","ON60VN","SCHMITZ GOTHA","SKI  24 SL06-10.5","20090827","20150615","N.v.t.",,"kipper"
"Oplegger","ON92BR","SCHMITZ GOTHA","SKI 24 SL-9.6 SR","20110601","20130923","N.v.t.",,"kipper"
"Oplegger","OP10PT","SCHMITZ GOTHA","SKI 24 SL 7.2","20120521","20170131","N.v.t.",,"kipper"
"Oplegger","OP41PL","SCHMITZ GOTHA","SKI24SL7.2","20120516","20170119","N.v.t.",,"kipper"
"Oplegger","OP56PF","SCHMITZ GOTHA","SKI24SL7.2","20120521","20170111","N.v.t.",,"kipper"
"Oplegger","OP63BR","SCHMITZ GOTHA","SKI 24 SL 7.2","20120119","20160106","N.v.t.",,"kipper"
"Oplegger","OJ15KG","SCHMITZ GOTHA","SKI 24","20060925","20060925","N.v.t.",,"kipper"
