"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05TDVR","SAAB","900/II CABRIO","19960125","20060718","ZWART",,"cabriolet"
"Personenauto","08FJKS","SAAB","900/II CABRIO","19950701","20000401","ZWART",,"cabriolet"
"Personenauto","10PLKZ","SAAB","900/II CABRIO","19940919","20040818","ZWART",,"cabriolet"
"Personenauto","23NDHJ","SAAB","900/II CABRIO","19950328","20030904","GROEN",,"cabriolet"
"Personenauto","26LTXN","SAAB","900/II CABRIO","19960321","20031213","ZWART",,"cabriolet"
"Personenauto","27RVDK","SAAB","900/II CABRIO","19960329","20050920","ZWART",,"cabriolet"
"Personenauto","30TTZT","SAAB","900/II CABRIO","19950330","20070129","ZWART",,"cabriolet"
"Personenauto","31HJKZ","SAAB","900/II CABRIO","19950202","20010803","BLAUW",,"cabriolet"
"Personenauto","37HKXN","SAAB","900/II CABRIO","19950420","20010823","ZWART",,"cabriolet"
"Personenauto","40LBFN","SAAB","900/II CABRIOLET","19961115","20021111","ZWART",,"cabriolet"
"Personenauto","40TFZF","SAAB","900/II CABRIO","19950705","20060809","GROEN",,"cabriolet"
"Personenauto","42JSDS","SAAB","900/II CABRIO","19950405","20020803","BLAUW",,"cabriolet"
"Personenauto","42XLLK","SAAB","900/II CABRIO","19960125","20070703","ZWART",,"cabriolet"
"Personenauto","44HSVD","SAAB","900/II CABRIO","19950907","20011130","BLAUW",,"cabriolet"
"Personenauto","45RKKH","SAAB","900/II CABRIO","19960411","20050503","BLAUW",,"cabriolet"
"Personenauto","49RDHV","SAAB","900/II CABRIO","19960125","20050204","ZWART",,"cabriolet"
"Personenauto","51HTTJ","SAAB","900/II CABRIO","19950120","20011204","GROEN",,"cabriolet"
"Personenauto","58XTDB","SAAB","900/II CABRIO","19950720","20070928","ZWART",,"cabriolet"
"Personenauto","62GVXV","SAAB","900/II CABRIO","19950328","20010410","ROOD",,"cabriolet"
"Personenauto","65RHRT","SAAB","900/II CABRIO","19940803","20050423","BLAUW",,"cabriolet"
"Personenauto","67ZSGK","SAAB","900/II CABRIO","19950524","20080514","BLAUW",,"cabriolet"
"Personenauto","68JLSN","SAAB","900/II CABRIO","19950102","20020611","ZWART",,"cabriolet"
"Personenauto","72TFFS","SAAB","900/II CABRIO","19950322","20060725","ZWART",,"cabriolet"
"Personenauto","75TLHT","SAAB","900/II CABRIO","19940805","20070817","GROEN",,"cabriolet"
"Personenauto","77LZLH","SAAB","900/II CABRIO","19960125","20030712","ZWART",,"cabriolet"
"Personenauto","79RFBB","SAAB","900/II CABRIO","19950710","20050226","BLAUW",,"cabriolet"
"Personenauto","85NVJZ","SAAB","900/II CABRIO","19960125","20040831","ZWART",,"cabriolet"
"Personenauto","88RNNV","SAAB","900/II CABRIO","19960418","20050613","ZWART",,"cabriolet"
"Personenauto","XFNP98","SAAB","900/II CABRIO","19950724","19981104","ROOD",,"Niet geregistreerd"
