"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD61TZ","KAESSBOHRER","S 2438","19770801","19960221","N.v.t.",,"gesloten opbouw"
"Oplegger","OK91JY","KAESSBOHRER","XS","20080529","20080529","N.v.t.",,"gesloten opbouw"
"Oplegger","OK95JY","KAESSBOHRER","XS","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Oplegger","OK96JY","KAESSBOHRER","XS","20080423","20080423","N.v.t.",,"gesloten opbouw"
"Oplegger","OL9132","KAESSBOHRER","D 18 A","19660418","19660418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR04HN","KAESSBOHRER","SP 9-16 CVT","20090414","20180418","N.v.t.",,"gesloten opbouw"
"Oplegger","OR42LB","KAESSBOHRER","ME6","20140430","20181001","N.v.t.",,"gesloten opbouw"
"Oplegger","OT11RV","KAESSBOHRER","SP-9-16CVTG","20100826","20230102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS557D","KAESSBOHRER","P36","19880921","20151105","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJ84TG","KAESSBOHRER","261","19930301","19930301","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WJNJ52","KAESSBOHRER","V4L","19810108","20030724","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WLHS62","KAESSBOHRER","VG 12 G","19811002","20031217","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WPPN47","KAESSBOHRER","AHW 10L-10L","19830630","20041209","N.v.t.",,"gesloten opbouw"
"Oplegger","OK93JY","KAESSBOHRER","XS","20080529","20080529","N.v.t.",,"gesloten opbouw"
