"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XZD2","FIAT","126P 650/E","19821011","20120911","GROEN",,"hatchback"
"Personenauto","1XNG50","FIAT","126P 650/E","19900116","20140923","BRUIN",,"hatchback"
"Personenauto","26SJ58","FIAT","126P","19771004","19771004","GROEN",,"Niet geregistreerd"
"Personenauto","34JSX5","FIAT","126P","19820630","20090814","ROOD",,"hatchback"
"Personenauto","37RSKT","FIAT","126P 650","19910112","20050801","GEEL",,"cabriolet"
"Personenauto","37TFF6","FIAT","126P","19830227","20120104","GROEN",,"hatchback"
"Personenauto","4TTX70","FIAT","126P","19950420","20140512","ORANJE",,"sedan"
"Personenauto","59PJZF","FIAT","126P","19930630","20040716","WIT",,"cabriolet"
"Personenauto","71YB16","FIAT","POLSKI FIAT 126P 650","19760820","20100721","BLAUW",,"hatchback"
"Personenauto","78LNL5","FIAT","126P-650FL","19880914","20100526","ZWART",,"hatchback"
"Personenauto","83XKX1","FIAT","POLSKI FIAT 126P 650","19841115","20120621","GROEN",,"hatchback"
"Personenauto","85LDS2","FIAT","126P 650","19930914","20100324","GROEN",,"hatchback"
"Personenauto","98YB01","FIAT","126P","19770630","20140103","GEEL",,"hatchback"
"Personenauto","HD601V","FIAT","126P","19931109","20151006","ROOD",,"hatchback"
"Personenauto","J687GJ","FIAT","126P","19870611","20200928","ROOD",,"hatchback"
"Personenauto","PF335J","FIAT","126P 650","19841002","20170608","BLAUW",,"coupe"
"Personenauto","RB645K","FIAT","126P 650","19940916","20171017","ROOD",,"hatchback"
"Personenauto","TN795T","FIAT","126P","19911115","20180912","ROOD",,"hatchback"
"Personenauto","X198PX","FIAT","126P","19830705","20231228","GEEL",,"sedan"
