"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBF17L","PORSCHE","PANAMERA TURBO E-HYBRID",,,"ZWART","270795","hatchback"
"Personenauto","05XVR8","PORSCHE","PANAMERA TURBO S","20120824","20120824","GRIJS","252912","hatchback"
"Personenauto","GBK81N","PORSCHE","PANAMERA TURBO E-HYBRID","20240614","20240614","BLAUW","254689","hatchback"
"Personenauto","10RLG3","PORSCHE","PANAMERA TURBO","20100104","20110701","ZWART","229545","hatchback"
"Personenauto","10TJP9","PORSCHE","PANAMERA TURBO","20100211","20120220","ZWART","190300","hatchback"
"Personenauto","14NPS5","PORSCHE","PANAMERA TURBO","20100628","20101020","BLAUW","206395","hatchback"
"Personenauto","15NJK2","PORSCHE","PANAMERA TURBO","20100921","20100921","GRIJS","195235","hatchback"
"Personenauto","GBT55G","PORSCHE","PANAMERA TURBO E-HYBRID",,,"ZWART","249954","hatchback"
"Personenauto","15SJL6","PORSCHE","PANAMERA TURBO S","20111006","20111006","GRIJS","245739","hatchback"
"Personenauto","18KDJ1","PORSCHE","PANAMERA TURBO","20090811","20091016","GRIJS",,"hatchback"
"Personenauto","18TGZ4","PORSCHE","PANAMERA TURBO","20120130","20120130","GRIJS","208681","hatchback"
"Personenauto","1KPZ51","PORSCHE","PANAMERA TURBO","20101019","20130622","GRIJS","211096","hatchback"
"Personenauto","1TSZ88","PORSCHE","PANAMERA TURBO","20140502","20140502","ZWART","221594","hatchback"
"Personenauto","1TSZ89","PORSCHE","PANAMERA TURBO","20140503","20140503","GRIJS","221329","hatchback"
"Personenauto","1XVH30","PORSCHE","PANAMERA TURBO S","20120104","20141103","ZWART","250551","hatchback"
"Personenauto","1ZVD40","PORSCHE","PANAMERA TURBO","20100617","20150329","GRIJS","212570","hatchback"
"Personenauto","23LNS8","PORSCHE","PANAMERA TURBO","20100601","20100601","GRIJS","203741","hatchback"
"Personenauto","23ZFF1","PORSCHE","PANAMERA TURBO S","20111125","20121016","GRIJS","263675","hatchback"
"Personenauto","25RRS8","PORSCHE","PANAMERA TURBO S","20110708","20110708","ZWART","262076","hatchback"
"Personenauto","25THB2","PORSCHE","PANAMERA TURBO","20110317","20120127","ZWART","213702","hatchback"
"Personenauto","2THX08","PORSCHE","PANAMERA TURBO S","20140221","20140221","GRIJS","260507","hatchback"
"Personenauto","30KSZ3","PORSCHE","PANAMERA TURBO","20100204","20100204","BLAUW","221399","hatchback"
"Personenauto","35TNH8","PORSCHE","PANAMERA TURBO","20100825","20120315","ZWART","196304","hatchback"
"Personenauto","36NDJ9","PORSCHE","PANAMERA TURBO","20090916","20100811","ZWART",,"hatchback"
"Personenauto","38LJT1","PORSCHE","PANAMERA TURBO","20100505","20100505","GRIJS","231464","hatchback"
"Personenauto","39NZS4","PORSCHE","PANAMERA TURBO","20110107","20110107","ZWART","193009","hatchback"
"Personenauto","3KNX05","PORSCHE","PANAMERA TURBO","20100511","20130613","ZWART","212428","hatchback"
"Personenauto","3KNX34","PORSCHE","PANAMERA TURBO","20110630","20130607","ZWART","217161","hatchback"
"Personenauto","3XZD81","PORSCHE","PANAMERA TURBO S","20140114","20141125","GRIJS","260993","hatchback"
"Personenauto","40XFX2","PORSCHE","PANAMERA TURBO","20091016","20120525","GRIJS",,"hatchback"
"Personenauto","40XVV1","PORSCHE","PANAMERA TURBO","20090911","20120826","ZWART","210777","hatchback"
"Personenauto","41TJG6","PORSCHE","PANAMERA TURBO","20100707","20120305","ZWART","189310","hatchback"
"Personenauto","42ZGX5","PORSCHE","PANAMERA TURBO","20100105","20121109","ZWART","211433","hatchback"
"Personenauto","44TPP2","PORSCHE","PANAMERA TURBO S","20120322","20120322","WIT","259008","hatchback"
"Personenauto","45KXX2","PORSCHE","PANAMERA TURBO","20091015","20100303","ZWART",,"hatchback"
"Personenauto","45TTJ4","PORSCHE","PANAMERA TURBO","20100301","20120407","GRIJS","193451","hatchback"
"Personenauto","46NND4","PORSCHE","PANAMERA TURBO","20101008","20101008","GRIJS","208629","hatchback"
"Personenauto","46TJG6","PORSCHE","PANAMERA TURBO","20100219","20120406","ZWART","195730","hatchback"
"Personenauto","47NBF5","PORSCHE","PANAMERA TURBO","20100731","20100731","GRIJS","204213","hatchback"
"Personenauto","47PFN3","PORSCHE","PANAMERA TURBO","20110108","20110108","ZWART","203992","hatchback"
"Personenauto","48LBR4","PORSCHE","PANAMERA TURBO","20100319","20100319","GRIJS","239157","hatchback"
"Personenauto","48TRK3","PORSCHE","PANAMERA TURBO","20090602","20120321","GRIJS","232789","hatchback"
"Personenauto","48XDH7","PORSCHE","PANAMERA TURBO","20110405","20120518","GRIJS","202260","hatchback"
"Personenauto","4KZL84","PORSCHE","PANAMERA TURBO","20130820","20130820","ZWART","207542","hatchback"
"Personenauto","4TKB33","PORSCHE","PANAMERA TURBO S","20140310","20140310","GRIJS","239306","hatchback"
"Personenauto","4TNF72","PORSCHE","PANAMERA TURBO","20140327","20140327","GRIJS","196227","hatchback"
"Personenauto","4ZKD87","PORSCHE","PANAMERA TURBO","20150228","20150228","GRIJS","241845","hatchback"
"Personenauto","51JXT8","PORSCHE","PANAMERA TURBO","20090922","20090922","ZWART",,"hatchback"
"Personenauto","54PND7","PORSCHE","PANAMERA TURBO","20110305","20110305","ZWART","195791","hatchback"
"Personenauto","54TGK1","PORSCHE","PANAMERA TURBO","20110411","20120121","WIT","193611","hatchback"
"Personenauto","56LPV3","PORSCHE","PANAMERA TURBO","20100616","20100616","ZWART","209900","hatchback"
"Personenauto","5KBR70","PORSCHE","PANAMERA TURBO","20101001","20130312","ZWART","212098","hatchback"
"Personenauto","5SBJ80","PORSCHE","PANAMERA TURBO","20130830","20130830","GRIJS","210521","hatchback"
"Personenauto","5TLJ95","PORSCHE","PANAMERA TURBO S","20140318","20140318","ZWART","264046","hatchback"
"Personenauto","60XRP5","PORSCHE","PANAMERA TURBO","20100625","20120704","ZWART","184400","hatchback"
"Personenauto","61XSV6","PORSCHE","PANAMERA TURBO S","20120728","20120728","GRIJS","244332","hatchback"
"Personenauto","63PGH8","PORSCHE","PANAMERA TURBO","20110120","20110120","GRIJS","214500","hatchback"
"Personenauto","6TFN80","PORSCHE","PANAMERA TURBO","20100317","20140103","GRIJS","188056","hatchback"
"Personenauto","6XFV47","PORSCHE","PANAMERA TURBO","20140718","20140718","ZWART","247606","hatchback"
"Personenauto","71KPH7","PORSCHE","PANAMERA TURBO","20100120","20100120","GRIJS","199069","hatchback"
"Personenauto","78LTF3","PORSCHE","PANAMERA TURBO","20100406","20100624","ZWART",,"hatchback"
"Personenauto","79KNX9","PORSCHE","PANAMERA TURBO","20100108","20100108","ZWART","202322","hatchback"
"Personenauto","79LJN5","PORSCHE","PANAMERA TURBO","20100507","20100507","BLAUW","212266","hatchback"
"Personenauto","79NDL4","PORSCHE","PANAMERA TURBO","20100812","20100812","BLAUW","223251","hatchback"
"Personenauto","79TFD7","PORSCHE","PANAMERA TURBO","20110518","20120103","ZWART","216157","hatchback"
"Personenauto","7KVL77","PORSCHE","PANAMERA TURBO","20130726","20130726","ZWART","219662","hatchback"
"Personenauto","7SZS95","PORSCHE","PANAMERA TURBO","20130801","20131224","ZWART","189079","hatchback"
"Personenauto","7THG06","PORSCHE","PANAMERA TURBO","20111011","20140205","BLAUW","192992","hatchback"
"Personenauto","7THS27","PORSCHE","PANAMERA TURBO S","20120704","20140214","GRIJS","251801","hatchback"
"Personenauto","7ZSV70","PORSCHE","PANAMERA TURBO","20130613","20150321","ZWART","227091","hatchback"
"Personenauto","80KTZ2","PORSCHE","PANAMERA TURBO","20100125","20100218","ZWART",,"hatchback"
"Personenauto","81LSV6","PORSCHE","PANAMERA TURBO","20100623","20100623","ZWART","247518","hatchback"
"Personenauto","81RZS2","PORSCHE","PANAMERA TURBO S","20110607","20110826","ZWART","204199","hatchback"
"Personenauto","81SNZ8","PORSCHE","PANAMERA TURBO","20111104","20111104","GRIJS","199997","hatchback"
"Personenauto","83XDX4","PORSCHE","PANAMERA TURBO","20110412","20120504","ZWART","204686","hatchback"
"Personenauto","85NJD4","PORSCHE","PANAMERA TURBO","20100917","20100917","GRIJS","221997","hatchback"
"Personenauto","88PNF5","PORSCHE","PANAMERA TURBO","20100104","20110228","ZWART","211029","hatchback"
"Personenauto","8KTB96","PORSCHE","PANAMERA TURBO","20110805","20130705","ZWART","192752","hatchback"
"Personenauto","90NPG7","PORSCHE","PANAMERA TURBO","20100323","20101120","GRIJS","213566","hatchback"
"Personenauto","90TSF1","PORSCHE","PANAMERA TURBO S","20120228","20120330","ZWART","232011","hatchback"
"Personenauto","91ZVN7","PORSCHE","PANAMERA TURBO","20110325","20130308","ZWART","209727","hatchback"
