"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02KJF2","TOYOTA","TOYOTA CARINA E","19970919","20091126","GRIJS",,"sedan"
"Personenauto","2ZNV49","TOYOTA","TOYOTA CARINA E","19970912","20150206","ROOD",,"hatchback"
"Personenauto","45SZRJ","TOYOTA","CARINA E 1.6I STATIONW. E2","19950213","20060616","WIT",,"stationwagen"
"Personenauto","47SXFT","TOYOTA","CARINA E 2.0 GTI-E2","19951024","20060523","WIT",,"sedan"
"Personenauto","74TNV3","TOYOTA","CARINA E","19930524","20120307","GRIJS",,"sedan"
"Personenauto","FBLS42","TOYOTA","CARINA E 1.6 XLI E2","19920512","19920512","GRIJS",,"sedan"
"Personenauto","FDTN23","TOYOTA","CARINA E 1.6 LB XLI-E2","19920521","19920521","GRIJS",,"hatchback"
"Personenauto","FFTJ61","TOYOTA","CARINA E 1.6 XLI E2","19920605","19920605","WIT",,"sedan"
"Personenauto","FGDB88","TOYOTA","CARINA E 1.6 XLI E2","19920610","19920610","PAARS",,"sedan"
"Personenauto","FGXN41","TOYOTA","CARINA E 1.6 XLI E2","19920626","19920626","GROEN",,"sedan"
"Personenauto","FGZR09","TOYOTA","CARINA E 2.0 XL D","19920703","19920703","BLAUW",,"sedan"
"Personenauto","FHFJ93","TOYOTA","CARINA E 1.6I E2","19920626","19920626","PAARS",,"sedan"
"Personenauto","FHGZ48","TOYOTA","CARINA E 1.6 LB XLI-E2","19920702","19920702","BEIGE",,"hatchback"
"Personenauto","FHRF31","TOYOTA","CARINA E 2.0 LB GLI AUT. E2","19920715","19920715","PAARS",,"hatchback"
"Personenauto","FHTL83","TOYOTA","CARINA E 1.6 XLI E2","19920710","19920710","BEIGE",,"sedan"
"Personenauto","FJGT91","TOYOTA","CARINA E 1.6 XLI E2","19920722","19920722","WIT",,"sedan"
"Personenauto","FJJD41","TOYOTA","CARINA E 1.6 XLI E2","19920722","19920722","ROOD",,"sedan"
"Personenauto","FJLF50","TOYOTA","CARINA E 1.6 XLI E2","19920723","19920723","ROOD",,"sedan"
"Personenauto","FJNX06","TOYOTA","CARINA E 1.6 LB XLI-E2","19920723","19920723","BEIGE",,"hatchback"
"Personenauto","FJPZ87","TOYOTA","CARINA E 2.0 GLI-E2","19920826","19920826","ZWART",,"sedan"
"Personenauto","FJSB65","TOYOTA","CARINA E 1.6 XLI E2","19920729","19920729","GROEN",,"sedan"
"Personenauto","FJVG20","TOYOTA","CARINA E 1.6 LB XLI-E2","19920730","19920730","GROEN",,"hatchback"
"Personenauto","FJVG42","TOYOTA","CARINA E 1.6 LB XLI-E2","19920729","19920729","GROEN",,"hatchback"
"Personenauto","FLDV06","TOYOTA","CARINA E 1.6 XLI E2","19920917","19920917","GROEN",,"sedan"
"Personenauto","FLTJ35","TOYOTA","CARINA E 2.0 GLI-E2","19920826","19920826","GROEN",,"sedan"
"Personenauto","FLVG19","TOYOTA","CARINA E 1.6 LB XLI-E2","19920828","19920828","WIT",,"hatchback"
"Personenauto","FLZF34","TOYOTA","CARINA E 1.6 XLI E2","19920826","19920826","GRIJS",,"sedan"
"Personenauto","FNGN96","TOYOTA","CARINA E 1.6 LB XLI-E2","19920827","19920827","BEIGE",,"hatchback"
"Personenauto","FNLX68","TOYOTA","CARINA E 1.6 LB XLI-E2","19920904","19920904","ROOD",,"hatchback"
"Personenauto","FNRB98","TOYOTA","CARINA E 2.0 GLI-E2","19920904","19920904","WIT",,"sedan"
"Personenauto","FNZF45","TOYOTA","CARINA E 2.0 GLI-E2","19920922","19920922","GRIJS",,"sedan"
"Personenauto","FNZF54","TOYOTA","CARINA E 1.6 XLI E2","19920911","19920911","PAARS",,"sedan"
"Personenauto","FPHJ22","TOYOTA","CARINA E 1.6 XLI E2","19920923","19920923","BEIGE",,"sedan"
"Personenauto","FPLL26","TOYOTA","CARINA E 1.6 XLI AUT. E2","19920930","19920930","ROOD",,"sedan"
"Personenauto","FRFB25","TOYOTA","CARINA E 1.6 LB XLI-E2","19921002","19921002","PAARS",,"hatchback"
"Personenauto","FRPP16","TOYOTA","CARINA E 1.6 LB XLI-E2","19921015","19921015","ROOD",,"hatchback"
"Personenauto","FRRJ71","TOYOTA","CARINA E 1.6I E2","19921112","19921112","PAARS",,"sedan"
"Personenauto","FRSG90","TOYOTA","CARINA E 1.6 XLI E2","19921015","19921015","GRIJS",,"sedan"
"Personenauto","FRTN67","TOYOTA","CARINA E 1.6 XLI E2","19921022","19921022","BLAUW",,"sedan"
"Personenauto","FSBX55","TOYOTA","CARINA E 1.6 XLI AUT. E2","19921022","19921022","GROEN",,"sedan"
"Personenauto","FSGN82","TOYOTA","CARINA E 1.6 LB XLI-E2","19921103","19921103","ROOD",,"hatchback"
"Personenauto","FSSG45","TOYOTA","CARINA E 1.6 XLI E2","19921105","19921105","ROOD",,"sedan"
"Personenauto","FSSH10","TOYOTA","CARINA E 1.6 XLI E2","19921030","19921030","ROOD",,"sedan"
"Personenauto","FTGS70","TOYOTA","CARINA E 2.0 LB GLI E2","19921110","19921110","GROEN",,"hatchback"
"Personenauto","FVXD64","TOYOTA","CARINA E 2.0 LB GTI-E2","19921215","19921215","ROOD",,"hatchback"
"Personenauto","FXPG73","TOYOTA","CARINA E 2.0 GLI AUT. E2","19930106","19930106","GROEN",,"sedan"
"Personenauto","FXSX49","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930102","19930102","PAARS",,"sedan"
"Personenauto","FZDB34","TOYOTA","CARINA E 2.0 GLI-E2","19930104","19930104","ZWART",,"sedan"
"Personenauto","FZJR82","TOYOTA","CARINA E 1.6 XLI E2","19921230","19921230","BEIGE",,"sedan"
"Personenauto","FZVD77","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930111","19930111","BEIGE",,"sedan"
"Personenauto","GBSB95","TOYOTA","CARINA E 1.6 LB XLI-E2","19930217","19930217","GRIJS",,"hatchback"
"Personenauto","GBTB60","TOYOTA","CARINA E 2.0 LB GLI E2","19930123","19930123","WIT",,"hatchback"
"Personenauto","GDFN37","TOYOTA","CARINA E 1.6I E2","19930203","19930203","PAARS",,"sedan"
"Personenauto","GDHP39","TOYOTA","CARINA E 1.6 LB XLI-E2","19930204","19930204","GROEN",,"hatchback"
"Personenauto","GDRN45","TOYOTA","CARINA E 1.6 LB XLI-E2","19930212","19930212","PAARS",,"hatchback"
"Personenauto","GDVV63","TOYOTA","CARINA E 1.6 XLI E2","19930217","19930217","PAARS",,"sedan"
"Personenauto","GFHV67","TOYOTA","CARINA E 1.6I E2","19930226","19930226","ZWART",,"sedan"
"Personenauto","GFVZ36","TOYOTA","CARINA E 1.6 LB XLI-E2","19930305","19930305","GROEN",,"hatchback"
"Personenauto","GFZG09","TOYOTA","CARINA E 2.0 LB GTI-E2","19930309","19930309","ZWART",,"hatchback"
"Personenauto","GFZG19","TOYOTA","CARINA E 1.6 XLI E2","19930310","19930310","BEIGE",,"sedan"
"Personenauto","GGGP66","TOYOTA","CARINA E 2.0 LB GLI E2","19930311","19930311","ZWART",,"hatchback"
