"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14XFP2","BMW","530I AUT.","19921117","20120524","ZWART",,"sedan"
"Personenauto","5XND78","BMW","530I TOURING","20001024","20140915","BLAUW","67708","stationwagen"
"Personenauto","64PKD9","BMW","530I","20040128","20110207","GRIJS",,"sedan"
"Personenauto","90TXDP","BMW","530I","20011022","20070215","ZWART",,"stationwagen"
"Personenauto","G248VD","BMW","530I XDRIVE","20180814","20191205","ZWART","86383","stationwagen"
"Personenauto","G475SF","BMW","530I","20191122","20191122","GRIJS","83266","stationwagen"
"Personenauto","G534HK","BMW","530I XDRIVE","20181108","20191004","ZWART","92793","stationwagen"
"Personenauto","G534NG","BMW","530I","20191101","20191101","GRIJS","70333","sedan"
"Personenauto","G681HB","BMW","530I XDRIVE","20191029","20191029","BLAUW","75559","sedan"
"Personenauto","G825XV","BMW","530I XDRIVE","20200115","20200115","BLAUW","74598","sedan"
"Personenauto","GHDR39","BMW","530I AUT U9","19930326","19930326","BLAUW",,"sedan"
"Personenauto","GJLT90","BMW","530I AUT U9","19930415","19930415","GROEN",,"sedan"
"Personenauto","H134GZ","BMW","530I","20200213","20200213","GRIJS","81268","sedan"
"Personenauto","H166FT","BMW","530I","20080228","20200113","WIT",,"sedan"
"Personenauto","H331KR","BMW","530I","20200228","20200228","GRIJS","78482","stationwagen"
"Personenauto","H828GV","BMW","530I","20200203","20200203","BLAUW","76635","sedan"
"Personenauto","H867HP","BMW","530I XDRIVE","20200212","20200212","GRIJS","87387","stationwagen"
"Personenauto","H881JP","BMW","530I","20200221","20200221","ZWART","85771","sedan"
"Personenauto","HK162T","BMW","530I TOURING AUT U9","19950928","20151119","GROEN",,"stationwagen"
"Personenauto","JJHT67","BMW","530I U9","19940902","19940902","GROEN",,"sedan"
"Personenauto","JP339J","BMW","530I","20010404","20160521","GRIJS",,"sedan"
"Personenauto","JR484R","BMW","BMW 530I","20010301","20160603","GRIJS",,"sedan"
"Personenauto","K323HX","BMW","530I","20210107","20210107","GRIJS","86572","sedan"
"Personenauto","K532DP","BMW","530I","20201130","20201130","ZWART","79038","sedan"
"Personenauto","K732BL","BMW","530I","20201130","20201130","ZWART","83391","sedan"
"Personenauto","K881PV","BMW","530I","20020708","20210129","ZWART",,"sedan"
"Personenauto","L082DX","BMW","530I","20210428","20210428","WIT","84792","sedan"
"Personenauto","L143KN","BMW","530I","20180104","20210612","ZWART","65491","sedan"
"Personenauto","L281VN","BMW","530I","20170522","20210828","GRIJS","76369","stationwagen"
"Personenauto","L332RZ","BMW","530I","20210721","20210721","ZWART","86876","sedan"
"Personenauto","L405TF","BMW","530I","20210802","20210802","ZWART","79997","sedan"
"Personenauto","L540RF","BMW","530I","20210709","20210709","GRIJS","77189","sedan"
"Personenauto","L720KN","BMW","530I","20210618","20210618","ZWART","77855","sedan"
"Personenauto","L857RP","BMW","530I","20210721","20210721","ZWART","81183","sedan"
"Personenauto","L946PX","BMW","530I","20170807","20210707","GRIJS","83621","stationwagen"
"Personenauto","L973NK","BMW","530I","20210707","20210707","ZWART","88644","sedan"
"Personenauto","N789LN","BMW","530I XDRIVE","20210317","20220919","WIT","96781","sedan"
"Personenauto","N915SZ","BMW","530I","20220103","20220103","ROOD","89151","sedan"
"Personenauto","NJ438P","BMW","530I","20170210","20170210","GRIJS","87042","sedan"
"Personenauto","NK019T","BMW","530I","20170223","20170223","GRIJS","73206","sedan"
"Personenauto","NL970G","BMW","530I","20170228","20170228","ZWART","82387","sedan"
"Personenauto","NT140S","BMW","530I","20170425","20170425","GRIJS","67279","sedan"
"Personenauto","NT179S","BMW","530I","20170428","20170428","GRIJS","62689","sedan"
"Personenauto","NV310J","BMW","530I","20170505","20170505","GRIJS","72615","sedan"
"Personenauto","NV648V","BMW","530I","20170509","20170509","ZWART","71031","sedan"
"Personenauto","NX060H","BMW","530I","20170505","20170505","GRIJS","69990","sedan"
"Personenauto","P034PG","BMW","530I","20180924","20220927","GRIJS","85229","stationwagen"
"Personenauto","P672VK","BMW","530I","20180928","20220907","ZWART","117530","sedan"
"Personenauto","PF612H","BMW","530I","20170613","20170613","GRIJS","68602","sedan"
"Personenauto","PH250N","BMW","530I","20170807","20170807","ZWART","70956","sedan"
"Personenauto","PZ281J","BMW","530I XDRIVE","20171013","20171013","ZWART","80674","sedan"
"Personenauto","R805LT","BMW","530I XDRIVE","20180426","20221007","ZWART","91001","stationwagen"
"Personenauto","RX796G","BMW","530I","20180223","20180223","ZWART","78003","sedan"
"Personenauto","RZ860Z","BMW","530I","20180309","20180309","ZWART","79255","sedan"
"Personenauto","SB169F","BMW","530I","20180310","20180310","ZWART","86045","sedan"
"Personenauto","SF402P","BMW","530I","20180323","20180323","GRIJS","75942","sedan"
"Personenauto","SH073H","BMW","530I","20180416","20180416","ZWART","77212","sedan"
"Personenauto","SK218S","BMW","530I","20180419","20180419","GRIJS","74177","sedan"
"Personenauto","SR599P","BMW","530I XDRIVE","20180528","20180528","ZWART","79255","stationwagen"
"Personenauto","ST519F","BMW","530I XDRIVE","20180928","20180928","GRIJS","82106","sedan"
"Personenauto","SX599G","BMW","530I","20180620","20180620","GRIJS","71938","sedan"
"Personenauto","TF685Z","BMW","530I","20050120","20190208","ZWART","82441","sedan"
"Personenauto","TG397K","BMW","530I","20180727","20180727","ZWART","82649","sedan"
"Personenauto","TH860T","BMW","530I","20180808","20180808","GRIJS","78171","stationwagen"
"Personenauto","TL652V","BMW","530I","20180910","20180910","ZWART","83038","stationwagen"
"Personenauto","TL996B","BMW","530I","20180906","20180906","GRIJS","65533","sedan"
"Personenauto","TN166G","BMW","530I","20180914","20180914","ZWART","78050","stationwagen"
"Personenauto","TS389L","BMW","530I","20181026","20181026","BLAUW","75030","sedan"
"Personenauto","TS391Z","BMW","530I","20181101","20181101","GRIJS","80254","stationwagen"
"Personenauto","TZ316F","BMW","530I XDRIVE","20181120","20181120","GRIJS","75384","sedan"
"Personenauto","XB309R","BMW","530I","20181129","20181129","ZWART","82715","sedan"
"Personenauto","XB922G","BMW","530I XDRIVE","20181130","20181130","ZWART","79184","sedan"
"Personenauto","XD515H","BMW","530I XDRIVE","20180718","20190326","ZWART","91501","sedan"
"Personenauto","XG120V","BMW","530I XDRIVE","20190128","20190128","ZWART","92549","sedan"
"Personenauto","XG616D","BMW","530I","20190112","20190112","BLAUW","78190","sedan"
"Personenauto","XL707S","BMW","530I","20020118","20191031","BLAUW",,"sedan"
"Personenauto","XN999R","BMW","530I XDRIVE","20190218","20190218","GRIJS","77556","sedan"
"Personenauto","XR471N","BMW","530I","20190301","20190301","GRIJS","73053","sedan"
"Personenauto","ZF007V","BMW","530I","20190516","20190516","BLAUW","73449","stationwagen"
"Personenauto","ZH978K","BMW","530I","20190531","20190531","ZWART","77824","sedan"
"Personenauto","ZN194G","BMW","530I","20190713","20190713","GRIJS","96670","stationwagen"
"Personenauto","ZP400P","BMW","530I","20190705","20190705","ZWART","80159","sedan"
