"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LGV5","NISSAN","NISSAN CUBE","20100415","20100415","ZWART","20977","MPV"
"Personenauto","01TRT6","NISSAN","NISSAN CUBE","20100204","20120601","WIT","21200","MPV"
"Personenauto","02KRG4","NISSAN","NISSAN CUBE","20100115","20100115","BRUIN","21980","MPV"
"Personenauto","02LGG8","NISSAN","NISSAN CUBE","20100410","20100410","BRUIN","23760","MPV"
"Personenauto","02LKF9","NISSAN","NISSAN CUBE","20100507","20100507","GRIJS","23760","MPV"
"Personenauto","03KRG4","NISSAN","NISSAN CUBE","20100115","20100115","WIT","23760","MPV"
"Personenauto","04LXD7","NISSAN","NISSAN CUBE","20100713","20100713","BRUIN","23764","MPV"
"Personenauto","04NBH7","NISSAN","NISSAN CUBE","20100730","20100730","WIT","23764","MPV"
"Personenauto","04PNX7","NISSAN","NISSAN CUBE","20110303","20110303","GRIJS","21386","MPV"
"Personenauto","06PVH4","NISSAN","NISSAN CUBE","20110331","20110331","BRUIN","21386","MPV"
"Personenauto","07LDT4","NISSAN","NISSAN CUBE","20100402","20100402","GRIJS","20977","MPV"
"Personenauto","07NRH9","NISSAN","NISSAN CUBE","20101029","20101029","GRIJS","23764","MPV"
"Personenauto","08PNG6","NISSAN","NISSAN CUBE","20110226","20110226","ZWART","22371","MPV"
"Personenauto","09NKD2","NISSAN","NISSAN CUBE","20101001","20101001","GRIJS","23764","MPV"
"Personenauto","09PTP4","NISSAN","NISSAN CUBE","20110328","20110328","GRIJS","21386","MPV"
"Personenauto","10PVR5","NISSAN","NISSAN CUBE","20110708","20110708","BRUIN","24351","MPV"
"Personenauto","12LPL7","NISSAN","NISSAN CUBE","20100618","20100618","WIT","23764","MPV"
"Personenauto","13LPL7","NISSAN","NISSAN CUBE","20100611","20100611","WIT","23764","MPV"
"Personenauto","13PPK5","NISSAN","NISSAN CUBE","20110310","20110310","ZWART","24351","MPV"
"Personenauto","14LPL7","NISSAN","NISSAN CUBE","20100611","20100611","ROOD","20976","MPV"
"Personenauto","14SJD5","NISSAN","NISSAN CUBE","20100816","20120204","GRIJS","19979","MPV"
