"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01RRKH","DETHLEFFS","TS 6249","20050719","20050719","WIT",,"kampeerwagen"
"Personenauto","02SXZL","DETHLEFFS","TS 6249","20070412","20070412","WIT",,"kampeerwagen"
"Personenauto","04RRTR","DETHLEFFS","TS 6249","20050722","20050722","WIT",,"kampeerwagen"
"Personenauto","06RDTT","DETHLEFFS","TS 6249","20050512","20050512","WIT",,"kampeerwagen"
"Personenauto","07SNNT","DETHLEFFS","TS 6249","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","11SNNT","DETHLEFFS","TS 6249","20060406","20060406","WIT",,"kampeerwagen"
"Personenauto","13SNNT","DETHLEFFS","TS 6249","20060427","20060427","WIT",,"kampeerwagen"
"Personenauto","13TFXZ","DETHLEFFS","TS 6249","20070405","20070405","WIT",,"kampeerwagen"
"Personenauto","29SFHD","DETHLEFFS","TS 6249","20061109","20061109","WIT",,"kampeerwagen"
"Personenauto","51SLSG","DETHLEFFS","TS 6249","20060419","20060419","WIT",,"kampeerwagen"
"Personenauto","61SVDT","DETHLEFFS","TS 6249","20060712","20060712","WIT",,"kampeerwagen"
"Personenauto","62TFFS","DETHLEFFS","TS 6249","20061005","20061005","WIT",,"kampeerwagen"
"Personenauto","66SFLT","DETHLEFFS","TS 6249","20060428","20060428","WIT",,"kampeerwagen"
"Personenauto","68RKVX","DETHLEFFS","TS 6249","20050608","20050608","WIT",,"kampeerwagen"
"Personenauto","72STZN","DETHLEFFS","TS 6249","20060615","20060615","WIT",,"kampeerwagen"
"Personenauto","73STZN","DETHLEFFS","TS 6249","20061027","20061027","WIT",,"kampeerwagen"
"Personenauto","79SBSF","DETHLEFFS","TS 6249","20060406","20060406","WIT",,"kampeerwagen"
"Personenauto","80RSXD","DETHLEFFS","TS 6249","20050906","20050906","WIT",,"kampeerwagen"
"Personenauto","81RSGR","DETHLEFFS","TS 6249","20060413","20060413","WIT",,"kampeerwagen"
"Personenauto","82SZNZ","DETHLEFFS","TS 6249","20060616","20060616","WIT",,"kampeerwagen"
"Personenauto","93SPTH","DETHLEFFS","TS 6249","20060427","20060427","WIT",,"kampeerwagen"
"Personenauto","98RSHP","DETHLEFFS","TS 6249","20050809","20050809","WIT",,"kampeerwagen"
"Personenauto","98SNNS","DETHLEFFS","TS 6249","20060509","20060509","WIT",,"kampeerwagen"
"Personenauto","99SRZX","DETHLEFFS","TS 6249","20060601","20060601","WIT",,"kampeerwagen"
"Personenauto","L100GN","DETHLEFFS","TS 6249","20060505","20210604","WIT",,"kampeerwagen"
"Personenauto","93RRVV","DETHLEFFS","TS 6249","20050819","20050819","WIT",,"kampeerwagen"
"Personenauto","SN452S","DETHLEFFS","TS 6249","20061013","20180524","WIT",,"kampeerwagen"
"Personenauto","66RKVX","DETHLEFFS","TS 6249","20050519","20050519","WIT",,"kampeerwagen"
"Personenauto","62XBNX","DETHLEFFS","TS 6249","20060217","20070326","WIT",,"kampeerwagen"
"Personenauto","58TDGP","DETHLEFFS","TS 6249","20060823","20060823","WIT",,"kampeerwagen"
"Personenauto","92SRXS","DETHLEFFS","TS 6249","20060530","20060530","WIT",,"kampeerwagen"
