"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BHL9","Bedrijfsauto","DAF","CF 330 FAN","20240809","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14780","28000","14880",,,"20160809","20160809","Geen verstrekking in Open Data",,"Ja",,"13220",,,,,,"8",,,,"896","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20240726","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2018-02-27T00:00:00.000","2016-08-09T00:00:00.000","2016-08-09T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJH1","Bedrijfsauto","DAF","CF 330 FAN","20250308","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14820","28000","14920",,,"20170308","20170308","Geen verstrekking in Open Data",,"Ja",,"13180",,,,,,"8",,,,"875","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20250222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2018-02-27T00:00:00.000","2017-03-08T00:00:00.000","2017-03-08T00:00:00.000","2025-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKJ2","Bedrijfsauto","DAF","CF 330 FAN","20250103","20190321",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14100","27000","14200",,,"20171222","20171222","Geen verstrekking in Open Data",,"Ja",,"12900",,,,,,"8",,,,"890","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","520","Nee","Nee","20260103","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2019-03-21T00:00:00.000","2017-12-22T00:00:00.000","2017-12-22T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJJ5","Bedrijfsauto","DAF","CF 330 FAG","20250329","20190318",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170329","20170329","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2019-03-18T00:00:00.000","2017-03-29T00:00:00.000","2017-03-29T00:00:00.000","2025-02-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGX9","Bedrijfsauto","DAF","CF 330 FAN","20250306","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15250","28000","15350",,,"20160301","20160301","Geen verstrekking in Open Data",,"Ja",,"12750",,,,,,"8",,,,"858","255","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20260222","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2018-02-27T00:00:00.000","2016-03-01T00:00:00.000","2016-03-01T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGN7","Bedrijfsauto","DAF","CF 330 FAN","20241118","20151118",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","19111","28000","19211",,,"20151118","20151118","Geen verstrekking in Open Data",,"Ja",,"8889",,,,,,"6",,,,"981","253","N3",,,"r. balk by vooras","28000","M4SN3",,,,,,"0.01","520","Nee","Nee","20250926","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2015-11-18T00:00:00.000","2025-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BHV1","Bedrijfsauto","DAF","CF 330 FAG","20240802","20161115",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15035","26500","15135",,,"20161111","20161111","Geen verstrekking in Open Data",,"Ja",,"11465",,,,,,"8",,,,"907","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20241012","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2016-11-15T00:00:00.000","2016-11-11T00:00:00.000","2016-11-11T00:00:00.000","2024-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250516","20170516",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15915","27000","16015",,,"20170516","20170516","Geen verstrekking in Open Data",,"Ja",,"11085",,,,,,"8",,,,"915","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.01","480","Nee","Nee","20250421","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2017-05-16T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJK2","Bedrijfsauto","DAF","CF 330 FAG","20250125","20230117",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15585","27000","15685",,,"20170407","20170407","Geen verstrekking in Open Data",,"Ja",,"11415",,,,,,"8",,,,"910","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250216","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2023-01-17T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000","2025-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJJ8","Bedrijfsauto","DAF","CF 330 FAG","20250409","20181005",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15295","27000","15395",,,"20170404","20170404","Geen verstrekking in Open Data",,"Ja",,"11705",,,,,,"8",,,,"910","252","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250308","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2018-10-05T00:00:00.000","2017-04-04T00:00:00.000","2017-04-04T00:00:00.000","2025-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJJ8","Bedrijfsauto","DAF","CF 330 FAG","20250504","20170407",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15227","27000","15327",,,"20170403","20170403","Geen verstrekking in Open Data",,"Ja",,"11773",,,,,,"8",,,,"922","253","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250425","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2017-04-07T00:00:00.000","2017-04-03T00:00:00.000","2017-04-03T00:00:00.000","2025-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKJ2","Bedrijfsauto","DAF","CF 330 FAN","20250104","20180109",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","19299","27000","19399",,,"20180104","20180104","Geen verstrekking in Open Data",,"Ja",,"7701",,,,,,"8",,,,"925","255","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","520","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2018-01-09T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BGD2","Bedrijfsauto","DAF","CF 330 FAN","20240618","20150623",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14580","28000","14680",,,"20150618","20150618","Geen verstrekking in Open Data",,"Ja",,"13420",,,,,,"6",,,,"793","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","560","Nee","Nee","20250519","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-18T00:00:00.000","2015-06-23T00:00:00.000","2015-06-18T00:00:00.000","2015-06-18T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BHX8","Bedrijfsauto","DAF","CF 330 FAN","20240922","20220718",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15815","26500","15915",,,"20161215","20161215","Geen verstrekking in Open Data",,"Ja",,"10685",,,,,,"8",,,,"992","250","N3",,,"r. balk","27000","M4SN3",,,,,,"0.02","580","Nee","Nee","20241109","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2022-07-18T00:00:00.000","2016-12-15T00:00:00.000","2016-12-15T00:00:00.000","2024-11-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJV5","Bedrijfsauto","DAF","CF 330 FAN","20240829","20170829",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17755","28000","17855",,,"20170829","20170829","Geen verstrekking in Open Data",,"Ja",,"10245",,,,,,"8",,,,"994","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","580","Nee","Nee","20250809","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000","2017-08-29T00:00:00.000","2025-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKB2","Bedrijfsauto","DAF","CF 330 FAN","20241013","20171016",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","18000","28000","18100",,,"20171013","20171013","Geen verstrekking in Open Data",,"Ja",,"10000",,,,,,"8",,,,"890","250","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20250921","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2017-10-16T00:00:00.000","2017-10-13T00:00:00.000","2017-10-13T00:00:00.000","2025-09-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKG7","Bedrijfsauto","DAF","CF 330 FAN","20241208","20171212",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17700","28000","17800",,,"20171207","20171207","Geen verstrekking in Open Data",,"Ja",,"10300",,,,,,"8",,,,"926","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","620","Nee","Nee","20251017","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-08T00:00:00.000","2017-12-12T00:00:00.000","2017-12-07T00:00:00.000","2017-12-07T00:00:00.000","2025-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BKH3","Bedrijfsauto","DAF","CF 330 FAN","20241224","20171219",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14160","28000","14260",,,"20171218","20171218","Geen verstrekking in Open Data",,"Ja",,"13840",,,,,,"8",,,,"775","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","540","Nee","Nee","20240802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2017-12-19T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2024-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BKH3","Bedrijfsauto","DAF","CF 330 FAN","20241224","20171219",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14190","28000","14290",,,"20171218","20171218","Geen verstrekking in Open Data",,"Ja",,"13810",,,,,,"8",,,,"775","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","540","Nee","Nee","20240809","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2017-12-19T00:00:00.000","2017-12-18T00:00:00.000","2017-12-18T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BJV3","Bedrijfsauto","DAF","CF 330 FAG","20240823","20170824",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","14705","27000","14805",,,"20170823","20170823","Geen verstrekking in Open Data",,"Ja",,"12295",,,,,,"8",,,,"889","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","450","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2017-08-24T00:00:00.000","2017-08-23T00:00:00.000","2017-08-23T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFJ9","Bedrijfsauto","DAF","CF 330 FAN","20240701","20220718",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","16920","26600","17020",,,"20141124","20141124","Geen verstrekking in Open Data",,"Ja",,"9680",,,,,,"6",,,,"995","254","N3",,,"r. balk","26600","M4SN3",,,,,,"0.01","580","Nee","Nee","20240725","Nee","26600",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2022-07-18T00:00:00.000","2014-11-24T00:00:00.000","2014-11-24T00:00:00.000","2024-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BFX6","Bedrijfsauto","DAF","CF 330 FAN","20250423","20170807",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14407","28000","14507",,,"20150423","20150423","Geen verstrekking in Open Data",,"Ja",,"13593",,,,,,"6",,,,"842","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20250417","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2017-08-07T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BFX6","Bedrijfsauto","DAF","CF 330 FAN","20250517","20170807",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14407","28000","14507",,,"20150423","20150423","Geen verstrekking in Open Data",,"Ja",,"13593",,,,,,"6",,,,"842","252","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","580","Nee","Nee","20260508","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2017-08-07T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BJL2","Bedrijfsauto","DAF","CF 330 FAG","20250425","20170508",,"vuilniswagen","3","N.v.t.","N.v.t.","6","10837","15640","27000","15740",,,"20170425","20170425","Geen verstrekking in Open Data",,"Ja",,"11360",,,,,,"8",,,,"955","255","N3",,,"r. vooras","27000","M4GN3",,,,,,"0.02","480","Nee","Nee","20250403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2017-05-08T00:00:00.000","2017-04-25T00:00:00.000","2017-04-25T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFJ4","Bedrijfsauto","DAF","CF 330 FAN","20250524","20141118",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","16000","27000","16100",,,"20141111","20141111","Geen verstrekking in Open Data",,"Ja",,"11000",,,,,,"6",,,,"985","254","N3",,,"r. balk","27000","M4SN3",,,,,,"0.01","560","Nee","Nee","20240616","Nee","27000",,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2014-11-18T00:00:00.000","2014-11-11T00:00:00.000","2014-11-11T00:00:00.000","2024-06-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BFZ6","Bedrijfsauto","DAF","CF 330 FAN","20240519","20150617",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","15405","28000","15505",,,"20150519","20150519","Geen verstrekking in Open Data",,"Ja",,"12595",,,,,,"6",,,,"870","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20170520","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2015-06-17T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2017-05-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BKF9","Bedrijfsauto","DAF","CF 330 FAN","20250214","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14900","28000","15000",,,"20171129","20171129","Geen verstrekking in Open Data",,"Ja",,"13100",,,,,,"8",,,,"873","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20260212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2018-02-27T00:00:00.000","2017-11-29T00:00:00.000","2017-11-29T00:00:00.000","2026-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHX6","Bedrijfsauto","DAF","CF 330 FAN","20241206","20161216",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","17185","28000","17285",,,"20161206","20161206","Geen verstrekking in Open Data",,"Ja",,"10815",,,,,,"8",,,,"895","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.01","600","Nee","Nee","20241128","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2016-12-16T00:00:00.000","2016-12-06T00:00:00.000","2016-12-06T00:00:00.000","2024-11-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BHZ2","Bedrijfsauto","DAF","CF 330 FAN","20241212","20180227",,"vuilniswagen","2","N.v.t.","N.v.t.","6","10837","14890","28000","14990",,,"20161212","20161212","Geen verstrekking in Open Data",,"Ja",,"13110",,,,,,"8",,,,"872","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","600","Nee","Nee","20241118","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2018-02-27T00:00:00.000","2016-12-12T00:00:00.000","2016-12-12T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
