"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BN30JX","OPEL","KADETT 1.2 SC","19850802","19850802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP96JG","OPEL","KADETT 1.2 SC","19851213","19851213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS18RD","OPEL","KADETT 1.2 SC","19860815","19860815","N.v.t.",,"gesloten opbouw"
"Personenauto","NV16PX","OPEL","KADETT 1.2 SC","19851120","19851120","WIT",,"sedan"
"Personenauto","NY30GK","OPEL","KADETT 1.2 SC","19860123","19860123","GROEN",,"sedan"
"Personenauto","NY81SN","OPEL","KADETT 1.2 SC","19860102","19860102","BLAUW",,"sedan"
"Personenauto","NY88TP","OPEL","KADETT 1.2 SC","19860106","19860106","GRIJS",,"sedan"
"Personenauto","NZ38KJ","OPEL","KADETT 1.2 SC","19860109","19860109","BLAUW",,"sedan"
"Personenauto","PB64PN","OPEL","KADETT 1.2 SC","19860131","19860131","ROOD",,"sedan"
"Personenauto","PD36RX","OPEL","KADETT 1.2 SC","19860219","19860219","BLAUW",,"sedan"
"Personenauto","PD84PB","OPEL","KADETT 1.2 SC","19860213","19860213","GROEN",,"sedan"
"Personenauto","PF09PJ","OPEL","KADETT 1.2 SC","19860312","19860312","ROOD",,"sedan"
"Personenauto","PF11RX","OPEL","KADETT 1.2 SC","19860227","19860227","WIT",,"sedan"
"Personenauto","PF25BK","OPEL","KADETT 1.2 SC","19860214","19860214","WIT",,"sedan"
"Personenauto","PF29DZ","OPEL","KADETT 1.2 SC","19860221","19860221","GROEN",,"sedan"
"Personenauto","PF32JG","OPEL","KADETT 1.2 SC","19860307","19860307","GRIJS",,"sedan"
"Personenauto","PG17LZ","OPEL","KADETT 1.2 SC","19860314","19860314","GROEN",,"sedan"
"Personenauto","PG25FB","OPEL","KADETT 1.2 SC","19860306","19860306","WIT",,"sedan"
"Personenauto","PG66KH","OPEL","KADETT 1.2 SC","19860307","19860307","BLAUW",,"sedan"
"Personenauto","PG76DX","OPEL","KADETT 1.2 SC","19860306","19860306","BLAUW",,"sedan"
"Personenauto","PJ09KK","OPEL","KADETT 1.2 SC","19860409","19860409","ROOD",,"sedan"
"Personenauto","PJ10NP","OPEL","KADETT 1.2 SC","19860411","19860411","BRUIN",,"sedan"
"Personenauto","PJ79NR","OPEL","KADETT 1.2 SC","19860403","19860403","ROOD",,"sedan"
"Personenauto","PJ97RH","OPEL","KADETT 1.2 SC","19860711","19860711","ROOD",,"sedan"
"Personenauto","PK71HR","OPEL","KADETT 1.2 SC","19860410","19860410","ROOD",,"sedan"
"Personenauto","PL56YY","OPEL","KADETT 1.2 SC","19860501","19860501","GRIJS",,"sedan"
"Personenauto","PN26DF","OPEL","KADETT 1.2 SC","19860505","19860505","BLAUW",,"sedan"
"Personenauto","PP32YS","OPEL","KADETT 1.2 SC","19860530","19860530","GRIJS",,"sedan"
"Personenauto","PP56PB","OPEL","KADETT 1.2 SC","19860530","19860530","ROOD",,"sedan"
"Personenauto","PR08KJ","OPEL","KADETT 1.2 SC","19860602","19860602","BLAUW",,"sedan"
"Personenauto","PR55BY","OPEL","KADETT 1.2 SC","19860530","19860530","WIT",,"sedan"
"Personenauto","PR60FX","OPEL","KADETT 1.2 SC","19860529","19860529","BLAUW",,"sedan"
"Personenauto","PR68ZZ","OPEL","KADETT 1.2 SC","19860617","19860617","BLAUW",,"sedan"
"Personenauto","PS68ZT","OPEL","KADETT 1.2 SC","19860625","19860625","BLAUW",,"sedan"
"Personenauto","PS92LK","OPEL","KADETT 1.2 SC","19860624","19860624","WIT",,"sedan"
"Personenauto","PT91YB","OPEL","KADETT 1.2 SC","19860707","19860707","ROOD",,"sedan"
"Personenauto","PX24TX","OPEL","KADETT 1.2 SC","19860808","19860808","GROEN",,"sedan"
"Personenauto","PZ76HL","OPEL","KADETT 1.2 SC","19860908","19860908","ROOD",,"sedan"
"Personenauto","RB23TF","OPEL","KADETT 1.2 SC","19861002","19861002","ROOD",,"sedan"
"Personenauto","RB63DD","OPEL","KADETT 1.2 SC","19860922","19860922","GRIJS",,"sedan"
"Personenauto","RD71JD","OPEL","KADETT 1.2 SC","19861008","19861008","BLAUW",,"sedan"
"Personenauto","RF09LH","OPEL","KADETT 1.2 SC","19861024","19861024","ROOD",,"sedan"
"Personenauto","RG66VD","OPEL","KADETT 1.2 SC","19861127","19861127","WIT",,"sedan"
"Personenauto","RJ35VH","OPEL","KADETT 1.2 SC","19870123","19870123","BLAUW",,"sedan"
"Personenauto","RK12ZS","OPEL","KADETT 1.2 SC","19870130","19870130","BLAUW",,"sedan"
"Personenauto","RK59YN","OPEL","KADETT 1.2 SC","19870109","19870109","BLAUW",,"sedan"
"Personenauto","RN07GV","OPEL","KADETT 1.2 SC","19870206","19870206","GROEN",,"sedan"
"Personenauto","RN39RT","OPEL","KADETT 1.2 SC","19870205","19870205","WIT",,"sedan"
"Personenauto","RP60RS","OPEL","KADETT 1.2 SC","19870220","19870220","GRIJS",,"sedan"
"Personenauto","RR27NF","OPEL","KADETT 1.2 SC","19870305","19870305","GRIJS",,"sedan"
"Personenauto","RR70PY","OPEL","KADETT 1.2 SC","19870305","19870305","BLAUW",,"sedan"
"Personenauto","SH15FF","OPEL","KADETT 1.2 SC","19870729","19870729","BLAUW",,"sedan"
"Personenauto","SJ06RX","OPEL","KADETT 1.2 SC","19870807","19870807","GRIJS",,"sedan"
"Personenauto","SY07RY","OPEL","KADETT 1.2 SC","19880129","19880129","BLAUW",,"sedan"
"Bedrijfsauto","VB84FX","OPEL","KADETT 1.2 SC","19880613","19880613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ23VD","OPEL","KADETT 1.2 SC","19901109","19901109","N.v.t.",,"gesloten opbouw"
