"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PN85","FORD","ESCORT 1300 L AUTOMATIC","19770204","19770204","BRUIN",,"Niet geregistreerd"
"Personenauto","01SJ97","FORD","ESCORT 1300 L AUTOMATIC","19770908","20210820","GROEN",,"hatchback"
"Personenauto","02VN62","FORD","ESCORT 1300 L","19780512","19780512","WIT",,"sedan"
"Personenauto","07HZ62","FORD","ESCORT 1300 L AUTOMATIC","19760513","19760513","BRUIN",,"Niet geregistreerd"
"Personenauto","07ME65","FORD","ESCORT 1300 L AUTOMATIC","19760520","19760520","GRIJS",,"Niet geregistreerd"
"Personenauto","08ZRPZ","FORD","ESCORT 1300 L","19820210","20080813","WIT",,"hatchback"
"Personenauto","10LPT2","FORD","ESCORT 1300 LASER","19840126","20100604","BEIGE",,"hatchback"
"Personenauto","10PX75","FORD","ESCORT 1300 L","19770309","19770309","GROEN",,"Niet geregistreerd"
"Personenauto","12VX12","FORD","ESCORT 1300 L","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","13TT89","FORD","ESCORT 1300 L AUTOMATIC","19780126","19780126","BEIGE",,"Niet geregistreerd"
"Personenauto","15ED59","FORD","ESCORT 1300 L","19741105","19741105","GEEL",,"Niet geregistreerd"
"Personenauto","19SV68","FORD","ESCORT 1300 L","19770823","19770823","BLAUW",,"Niet geregistreerd"
"Personenauto","23NS63","FORD","ESCORT 1300 L","19770111","19770111","GROEN",,"Niet geregistreerd"
"Personenauto","29XA35","FORD","ESCORT 1300 L AUTOMATIC","19780628","19780628","BRUIN",,"Niet geregistreerd"
"Personenauto","31PS41","FORD","ESCORT 1300 L AUTOMATIC","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","33XT73","FORD","ESCORT 1300 L","19780922","19780922","GRIJS",,"Niet geregistreerd"
"Personenauto","34JD60","FORD","ESCORT 1300 L AUTOMATIC","19760128","19760128","GROEN",,"Niet geregistreerd"
"Personenauto","3954SK","FORD","ESCORT 1300 L","19710713","19710713","BLAUW",,"Niet geregistreerd"
"Personenauto","39SLGZ","FORD","ESCORT 1300 L AUTOMATIC","19780307","20060216","BEIGE",,"sedan"
"Personenauto","41FS48","FORD","ESCORT 1300 L AUTOMATIC","19750428","19750428","ORANJE",,"Niet geregistreerd"
"Personenauto","44BK73","FORD","ESCORT 1300 L","19740403","19740403","BLAUW",,"Niet geregistreerd"
"Personenauto","44UL63","FORD","ESCORT 1300 L","19780224","19780224","GROEN",,"Niet geregistreerd"
"Personenauto","45NU87","FORD","ESCORT 1300 L","19761130","19761130","GEEL",,"Niet geregistreerd"
"Personenauto","45TH76","FORD","ESCORT 1300 L AUTOMATIC","19771027","19771027","ROOD",,"Niet geregistreerd"
"Personenauto","48XH67","FORD","ESCORT 1300 L","19780818","19780818","GROEN",,"Niet geregistreerd"
"Personenauto","50MJ02","FORD","ESCORT 1300 L AUTOMATIC","19760616","19760616","BRUIN",,"Niet geregistreerd"
"Personenauto","50XGSL","FORD","ESCORT 1300 L","19801212","20070514","ORANJE",,"hatchback"
"Personenauto","51TL48","FORD","ESCORT 1300 L","19771118","19771118","GROEN",,"Niet geregistreerd"
"Personenauto","53DF81","FORD","ESCORT 1300 L","19740726","19740726","GEEL",,"Niet geregistreerd"
"Personenauto","53VG35","FORD","ESCORT 1300 L AUTOMATIC","19780425","19780425","ORANJE",,"Niet geregistreerd"
"Personenauto","55MJ80","FORD","ESCORT 1300 L AUTOMATIC","19760618","19760618","ORANJE",,"Niet geregistreerd"
"Personenauto","55RT22","FORD","ESCORT 1300 L AUTOMATIC","19770601","19770601","BRUIN",,"Niet geregistreerd"
"Personenauto","5607VE","FORD","ESCORT 1300 L","19721010","19721010","ROOD",,"Niet geregistreerd"
"Personenauto","56TH26","FORD","ESCORT 1300 L AUTOMATIC","19771026","19771026","GROEN",,"Niet geregistreerd"
"Personenauto","58JX01","FORD","ESCORT 1300 L","19760428","19760428","BLAUW",,"Niet geregistreerd"
"Personenauto","5945XT","FORD","ESCORT 1300 L AUTOMATIC","19730504","19730504","ROOD",,"Niet geregistreerd"
"Personenauto","59PS76","FORD","ESCORT 1300 L","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","61JP20","FORD","ESCORT 1300 L","19760407","19760407","GROEN",,"Niet geregistreerd"
"Personenauto","63HG59","FORD","ESCORT 1300 L AUTOMATIC","19751021","19751021","GEEL",,"Niet geregistreerd"
"Personenauto","65GFTD","FORD","ESCORT 1300 L","19750714","20001011","ORANJE",,"Niet geregistreerd"
"Personenauto","68VH37","FORD","ESCORT 1300 L AUTOMATIC","19780512","19780512","BRUIN",,"sedan"
"Personenauto","69JR67","FORD","ESCORT 1300 L","19760415","19760415","GROEN",,"Niet geregistreerd"
"Personenauto","69UV56","FORD","ESCORT 1300 LCABRIOLET","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","71ML90","FORD","ESCORT 1300 L AUTOMATIC","19760727","19760727","GEEL",,"Niet geregistreerd"
"Personenauto","72TX80","FORD","ESCORT 1300 L AUTOMATIC","19780111","19780111","BLAUW",,"Niet geregistreerd"
"Personenauto","75PZ39","FORD","ESCORT 1300 L AUTOMATIC","19770328","19770328","BRUIN",,"Niet geregistreerd"
"Personenauto","76YD55","FORD","ESCORT 1300 L AUTOMATIC","19760407","20201116","BLAUW",,"sedan"
"Personenauto","78RH87","FORD","ESCORT 1300 L","19770428","19770428","BRUIN",,"Niet geregistreerd"
"Personenauto","84VK27","FORD","ESCORT 1300 L AUTOMATIC","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","85VS82","FORD","ESCORT 1300 L AUTOMATIC","19780609","19780609","ROOD",,"Niet geregistreerd"
