"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J454TF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","GRIJS","28393","kampeerwagen"
"Bedrijfsauto","V01DBD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240313","20240313","N.v.t.","40598","gesloten opbouw"
"Bedrijfsauto","V01DFT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V01DHN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240306","20240306","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","V01DJN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","34139","gesloten opbouw"
"Bedrijfsauto","V01DKB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240221","20240221","N.v.t.","34679","gesloten opbouw"
"Bedrijfsauto","V01DKN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V01DLB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DNK","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DRP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DRT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","39765","gesloten opbouw"
"Bedrijfsauto","V01DST","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","40837","gesloten opbouw"
"Bedrijfsauto","V01DVF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","V01DXD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","36115","gesloten opbouw"
"Bedrijfsauto","V01DZJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","49914","gesloten opbouw"
"Bedrijfsauto","V01FDD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","36290","gesloten opbouw"
"Bedrijfsauto","V01FFS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","33782","gesloten opbouw"
"Bedrijfsauto","V01FFZ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240501","20240501","N.v.t.","36552","gesloten opbouw"
"Bedrijfsauto","V01FGL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","34013","gesloten opbouw"
"Bedrijfsauto","V01FGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01FHD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","49867","gesloten opbouw"
"Bedrijfsauto","V01FHV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","V01FJS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V01FLJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DBD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240313","20240313","N.v.t.","40598","gesloten opbouw"
"Bedrijfsauto","V02DBT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240123","20240123","N.v.t.","56666","gesloten opbouw"
"Bedrijfsauto","V02DFT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DFX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240320","20240320","N.v.t.","29822","gesloten opbouw"
"Bedrijfsauto","V02DGH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240319","20240319","N.v.t.","37234","gesloten opbouw"
"Bedrijfsauto","V02DGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","35036","gesloten opbouw"
"Bedrijfsauto","V02DGV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","42320","gesloten opbouw"
"Bedrijfsauto","V02DHB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240221","20240221","N.v.t.","35742","gesloten opbouw"
"Bedrijfsauto","V02DHN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","34289","gesloten opbouw"
"Bedrijfsauto","V02DJJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","35361","gesloten opbouw"
"Bedrijfsauto","V02DJN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DJP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240405","20240405","N.v.t.","37591","gesloten opbouw"
"Bedrijfsauto","V02DKN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V02DLN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DRH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","34623","gesloten opbouw"
"Bedrijfsauto","V02DST","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DTH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","48002","gesloten opbouw"
"Bedrijfsauto","V02DVF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","35639","gesloten opbouw"
"Bedrijfsauto","V02DVL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DXD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","49508","gesloten opbouw"
"Bedrijfsauto","V02DXX","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240403","20240403","N.v.t.","34139","gesloten opbouw"
"Bedrijfsauto","V02DZG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DZJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02FGL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","34013","gesloten opbouw"
"Bedrijfsauto","V02FGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02FHD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240424","20240424","N.v.t.","37385","gesloten opbouw"
"Bedrijfsauto","V02FHV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","V02FJS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V02FLJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DBT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240122","20240122","N.v.t.","46550","gesloten opbouw"
"Bedrijfsauto","V03DFT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DGH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","33972","gesloten opbouw"
"Bedrijfsauto","V03DHB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240221","20240221","N.v.t.","35884","gesloten opbouw"
"Bedrijfsauto","V03DHN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240306","20240306","N.v.t.","33806","gesloten opbouw"
"Bedrijfsauto","V03DJP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","40796","gesloten opbouw"
"Bedrijfsauto","V03DKN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V03DLB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240223","20240223","N.v.t.","39797","gesloten opbouw"
"Bedrijfsauto","V03DLR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","34528","gesloten opbouw"
"Bedrijfsauto","V03DSB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240312","20240312","N.v.t.","32663","gesloten opbouw"
"Bedrijfsauto","V03DTN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240327","20240327","N.v.t.","34289","gesloten opbouw"
"Bedrijfsauto","V03DVL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240419","20240419","N.v.t.","41717","gesloten opbouw"
"Bedrijfsauto","V03DXD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","46827","gesloten opbouw"
"Bedrijfsauto","V03DZG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03DZJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240425","20240425","N.v.t.","47636","gesloten opbouw"
"Bedrijfsauto","V03DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FFS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240418","20240418","N.v.t.","33782","gesloten opbouw"
"Bedrijfsauto","V03FGL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FGT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FHD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240506","20240506","N.v.t.","43764","gesloten opbouw"
"Bedrijfsauto","V03FHV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","33139","gesloten opbouw"
"Bedrijfsauto","V04DBD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240411","20240411","N.v.t.","33774","gesloten opbouw"
"Bedrijfsauto","V04DBT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240112","20240112","N.v.t.","40011","gesloten opbouw"
"Bedrijfsauto","V04DFT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","34583","gesloten opbouw"
"Bedrijfsauto","V04DGK","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240305","20240305","N.v.t.","32949","gesloten opbouw"
"Bedrijfsauto","V04DGV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240222","20240222","N.v.t.","48621","gesloten opbouw"
"Bedrijfsauto","V04DHB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240305","20240305","N.v.t.","35884","gesloten opbouw"
"Bedrijfsauto","V04DJP","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240219","20240219","N.v.t.","57373","gesloten opbouw"
"Bedrijfsauto","V04DKB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240301","20240301","N.v.t.","34806","gesloten opbouw"
"Bedrijfsauto","V04DKN","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","34297","gesloten opbouw"
"Bedrijfsauto","V04DRH","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","37146","gesloten opbouw"
"Bedrijfsauto","V04DRL","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240318","20240318","N.v.t.","43272","gesloten opbouw"
"Bedrijfsauto","V04DSB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240409","20240409","N.v.t.","32663","gesloten opbouw"
"Bedrijfsauto","V04DTJ","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240417","20240417","N.v.t.","33774","gesloten opbouw"
"Bedrijfsauto","V04DVF","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240322","20240322","N.v.t.","35639","gesloten opbouw"
"Bedrijfsauto","V04DXD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","49508","gesloten opbouw"
"Bedrijfsauto","V04DZT","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04FFS","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240418","20240418","N.v.t.","35282","gesloten opbouw"
