"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE6052","Personenauto","NEKAF","M38A1",,"20111112",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1260","1768","1360",,"906","19590630","19990525","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 045 cm v. vooras","1768",,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-11-12T00:00:00.000","1959-06-30T00:00:00.000","1999-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6657","Personenauto","NEKAF","M38A1",,"20190603",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1220","1768","1320","610","907","19570630","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven l. veerhand","1768",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja",,"2019-06-03T00:00:00.000","1957-06-30T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6658","Personenauto","NEKAF","M38A1",,"19990710",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1220","1768","1320","610","907","19560630","19990710","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.","1768",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-07-10T00:00:00.000","1956-06-30T00:00:00.000","1999-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6953","Personenauto","NEKAF","M38A1",,"20180808",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1220","1768","1320","610","907","19550630","19990705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.","1768",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2018-08-08T00:00:00.000","1955-06-30T00:00:00.000","1999-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8844","Personenauto","NEKAF","JEEP 1/4 TON 4X4 M38A1 CABRIOLET",,"20180524",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1225","2675","1325",,,"19610630","19991027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. tegen balk 040 cm v. vooras","2675",,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-05-24T00:00:00.000","1961-06-30T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0421","Personenauto","NEKAF","M38A1",,"20000510",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19590630","20000110","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2000-05-10T00:00:00.000","1959-06-30T00:00:00.000","2000-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1999","Personenauto","NEKAF","M38A1",,"20110929",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1265",,"1365",,,"19550630","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-29T00:00:00.000","1955-06-30T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3794","Personenauto","NEKAF","JEEP 1/4 TON M38A1",,"20230701",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1300","1768","1400","400","907","19550630","20000721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk boven 1e veerh.","1768",,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2023-07-01T00:00:00.000","1955-06-30T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4116","Personenauto","NEKAF","M38A1",,"20160909",,"terreinvoertuig",,"BLAUW","Niet geregistreerd","4",,"1200",,"1300",,,"19600228","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk 040 cm v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-09-09T00:00:00.000","1960-02-28T00:00:00.000","2000-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4294","Personenauto","NEKAF","M38A1",,"20000828",,"terreinvoertuig",,"GROEN","Niet geregistreerd","4",,"1250",,"1350",,,"19600630","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"vooraan tegen l. balk",,,,,,,,"0.00","207","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-08-28T00:00:00.000","1960-06-30T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
