"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18BPP3","Bedrijfsauto","RENAULT","MIDLUM 220.12 EXTRA LIGHT","20250129","20240417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6060","11990","6160","750",,"20121023","20200701","Geen verstrekking in Open Data",,"Ja","90","5930",,"3500","3500",,,"4",,"890",,"885","245","N2",,,"r. balk by vooras","12000","MIDLUM (44)",,,,,,"0.03","470","Nee","Nee","20260111","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-04-17T00:00:00.000","2012-10-23T00:00:00.000","2020-07-01T00:00:00.000","2026-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGK5","Bedrijfsauto","RENAULT","MIDLUM 220 DXI","20250126","20211231",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","4900","7490","5000","750",,"20121009","20151005","Geen verstrekking in Open Data",,"Ja",,"2590",,"3500","3500",,,"4",,"850",,"844","236","N2",,,"r. balk by vooras","7500","MDA2C",,,,,,"0.03","440","Nee","Nee","20250323","Nee","20500",,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2021-12-31T00:00:00.000","2012-10-09T00:00:00.000","2015-10-05T00:00:00.000","2025-03-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDB1","Bedrijfsauto","RENAULT","MIDLUM","20250308","20170220",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","6180","11990","6280","750",,"20130911","20130911","Geen verstrekking in Open Data",,"Ja",,"5810",,"3500","3500",,,"4",,"963",,"950","235","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","510","Nee","Nee","20250405","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2017-02-20T00:00:00.000","2013-09-11T00:00:00.000","2013-09-11T00:00:00.000","2025-04-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPB7","Bedrijfsauto","RENAULT","MIDLUM","20250417","20200417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5020","7490","5120",,,"20130708","20200417","Geen verstrekking in Open Data",,"Ja","90","2470",,"3500","3500",,,"4",,"860",,"865","240","N2",,,"r. balk by vooras","7490",,,,,,,"0.03","440","Nee","Nee","20260405","Nee","10990",,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2020-04-17T00:00:00.000","2013-07-08T00:00:00.000","2020-04-17T00:00:00.000","2026-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BNX7","Bedrijfsauto","RENAULT","MIDLUM","20241230","20240521",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","5375","7500","5475","750",,"20131206","20191126","Geen verstrekking in Open Data",,"Ja",,"2125",,"3500","3500",,,"6",,"808",,"810","230","N2",,,"r. balk by vooras","7500","MDA2C",,,,,,"0.03","437","Nee","Nee","20260319","Nee","11000",,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2024-05-21T00:00:00.000","2013-12-06T00:00:00.000","2019-11-26T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBN6","Bedrijfsauto","RENAULT","MIDLUM","20250301","20220304",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5645","11990","5745",,,"20130212","20130212","Geen verstrekking in Open Data",,"Ja",,"6345",,,,,,"4",,,,"936","255","N2",,,"r. by voorwielscherm","12000","MDA2C",,,,,,"0.02","500","Nee","Nee","20260212","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2022-03-04T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000","2026-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220228","2022-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLH4","Bedrijfsauto","RENAULT","RENAULT MIDLUM","20250322","20180905",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5395","11990","5495",,,"20100706","20180905","Geen verstrekking in Open Data",,"Ja",,"6595",,,,,,"4",,,,"895","244","N2",,,"r. balk by vooras","11990",,,,,,,"0.03","470","Nee","Nee","20240906","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2018-09-05T00:00:00.000","2010-07-06T00:00:00.000","2018-09-05T00:00:00.000","2024-09-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BDR8","Bedrijfsauto","RENAULT","MIDLUM","20250318","20140425",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","4764","5790","12000","5890",,,"20140318","20140318","Geen verstrekking in Open Data",,"Ja",,"6210",,,,,,"4",,,,"923","250","N2",,,"r. balk by vooras","12000","MDA2C",,,,,,"0.03","470","Nee","Nee","20260228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-18T00:00:00.000","2014-04-25T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2026-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BBL3","Bedrijfsauto","RENAULT","MIDLUM","20250410","20190320",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","4","4764","5635","11990","5735",,,"20130103","20130103","Geen verstrekking in Open Data",,"Ja",,"6355",,,,,,"4",,,,"930","250","N2",,,"r. by voorwielscherm","12000","MDA2C",,,,,,"0.02","530","Nee","Nee","20250214","Nee",,,,"2019","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-03-20T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BKH8","Bedrijfsauto","RENAULT","MIDLUM","20240207","20240216",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","7146","8170","14000","8270",,,"20080118","20180119","Geen verstrekking in Open Data",,"Ja",,"5830",,,,,,"4",,,,"1090","254","N3",,,"tegen r. balk by vooras","14000",,,,,,,"0.02","590","Nee","Nee","20230308","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-07T00:00:00.000","2024-02-16T00:00:00.000","2008-01-18T00:00:00.000","2018-01-19T00:00:00.000","2023-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
