"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07JSTL","VOLKSWAGEN","CORRADO 140 KW E2","19920217","20020801","BLAUW",,"coupe"
"Personenauto","07LGRJ","VOLKSWAGEN","CORRADO 140 KW E2","19950407","20030103","ROOD",,"coupe"
"Personenauto","08DZPT","VOLKSWAGEN","CORRADO 140 KW E2","19930910","20000122","PAARS",,"coupe"
"Personenauto","14GRTT","VOLKSWAGEN","CORRADO 140 KW E2","19930917","20010308","PAARS",,"coupe"
"Personenauto","1XXF64","VOLKSWAGEN","CORRADO 140 KW E2","19930401","20141110","WIT",,"coupe"
"Personenauto","35GBZZ","VOLKSWAGEN","CORRADO 140 KW E2","19920820","20000927","PAARS",,"coupe"
"Personenauto","37LDXR","VOLKSWAGEN","CORRADO 140 KW E2","19930104","20021119","GRIJS",,"coupe"
"Personenauto","37LPLS","VOLKSWAGEN","CORRADO 140 KW E2","19921014","20030411","BLAUW",,"coupe"
"Personenauto","38SKHX","VOLKSWAGEN","CORRADO 140 KW E2","19940322","20060131","BLAUW",,"coupe"
"Personenauto","39TPKJ","VOLKSWAGEN","CORRADO 140 KW E2","19950531","20061212","PAARS",,"coupe"
"Personenauto","41GGSN","VOLKSWAGEN","CORRADO 140 KW E2","19930303","20001222","BLAUW",,"coupe"
"Personenauto","54JGGB","VOLKSWAGEN","CORRADO 140 KW E2","19940308","20020405","PAARS",,"coupe"
"Personenauto","56LLGH","VOLKSWAGEN","CORRADO 140 KW E2","19950728","20030214","GROEN",,"coupe"
"Personenauto","59XSK2","VOLKSWAGEN","CORRADO 140 KW E2","19960103","20120717","GROEN",,"coupe"
"Personenauto","60NFFV","VOLKSWAGEN","CORRADO 140 KW E2","19940201","20030812","BLAUW",,"coupe"
"Personenauto","67HFFR","VOLKSWAGEN","CORRADO 140 KW E2","19920129","20010616","BLAUW",,"coupe"
"Personenauto","72GRJL","VOLKSWAGEN","CORRADO 140 KW E2","19920923","20010228","ZWART",,"coupe"
"Personenauto","74LBNJ","VOLKSWAGEN","CORRADO 140 KW E2","19930419","20021109","ZWART",,"coupe"
"Personenauto","74TDVK","VOLKSWAGEN","CORRADO 140 KW E2","19930402","20060718","PAARS",,"coupe"
"Personenauto","75HGH8","VOLKSWAGEN","CORRADO 140 KW E2","19930302","20081105","WIT",,"coupe"
"Personenauto","78LXDF","VOLKSWAGEN","CORRADO 140 KW E2","19921230","20030718","PAARS",,"coupe"
"Personenauto","79NFHD","VOLKSWAGEN","CORRADO 140 KW E2","19940623","20030823","GROEN",,"coupe"
"Personenauto","80DFFK","VOLKSWAGEN","CORRADO 140 KW E2","19921230","19990709","PAARS",,"coupe"
"Personenauto","85HTXV","VOLKSWAGEN","CORRADO 140 KW E2","19950510","20011214","PAARS",,"coupe"
"Personenauto","96JBFK","VOLKSWAGEN","CORRADO 140 KW E2","19940104","20020712","PAARS",,"coupe"
"Personenauto","FVXH93","VOLKSWAGEN","CORRADO 140 KW E2","19921208","19921208","GROEN",,"coupe"
"Personenauto","FZDG86","VOLKSWAGEN","CORRADO 140 KW E2","19921229","19921229","GROEN",,"coupe"
