"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G189LD","AUDI","AUDI E-TRON","20190325","20191021","ZWART","93303","niet nader aangeduid"
"Personenauto","H057VB","AUDI","AUDI E-TRON","20190311","20200605","GRIJS","109312","niet nader aangeduid"
"Personenauto","H083XL","AUDI","AUDI E-TRON","20190205","20200629","GRIJS","124015","niet nader aangeduid"
"Personenauto","H243ZH","AUDI","AUDI E-TRON","20190520","20200625","ZWART","100926","niet nader aangeduid"
"Personenauto","H371GN","AUDI","AUDI E-TRON","20190318","20200211","ZWART","96847","niet nader aangeduid"
"Personenauto","H391KS","AUDI","AUDI E-TRON","20181220","20200313","ZWART","82650","niet nader aangeduid"
"Personenauto","H405XP","AUDI","AUDI E-TRON","20190122","20200706","ZWART","103379","niet nader aangeduid"
"Personenauto","H456XP","AUDI","AUDI E-TRON","20190115","20200731","ZWART","102414","niet nader aangeduid"
"Personenauto","H457XP","AUDI","AUDI E-TRON","20190122","20200812","GRIJS","102414","niet nader aangeduid"
"Personenauto","H624XJ","AUDI","AUDI E-TRON","20190122","20200814","ZWART","119661","niet nader aangeduid"
"Personenauto","H782VD","AUDI","AUDI E-TRON","20190205","20200605","ZWART","119661","niet nader aangeduid"
