"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","5514EP","BUICK","SKYLARK","19671120","19671120","ZWART",,"coupe"
"Personenauto","62RJ13","BUICK","SKYLARK","19770427","19770427","BLAUW",,"coupe"
"Personenauto","64YA40","BUICK","SKYLARK","19770501","20020921","BLAUW",,"coupe"
"Personenauto","73NFSX","BUICK","SKYLARK","19780228","20030821","BRUIN",,"coupe"
"Personenauto","AE4826","BUICK","SKYLARK","19700901","19990322","ZWART",,"coupe"
"Personenauto","AE7698","BUICK","SKYLARK","19620101","19990731","BEIGE",,"coupe"
"Personenauto","AE8306","BUICK","SKYLARK","19700228","19990831","GEEL",,"coupe"
"Personenauto","AE8784","BUICK","SKYLARK SPORTCOUPE 2-DOOR HARDTOP","19670228","19991001","BLAUW",,"coupe"
"Personenauto","AE9564","BUICK","SKYLARK","19711105","19991123","GROEN",,"coupe"
"Personenauto","AE9684","BUICK","SKYLARK","19640601","20000711","BLAUW",,"coupe"
"Personenauto","AH0293","BUICK","SKYLARK GS","19710228","19991224","GROEN",,"coupe"
"Personenauto","AH5046","BUICK","SKYLARK 350","19700228","20010320","BLAUW",,"coupe"
"Personenauto","AH5602","BUICK","SKYLARK","19710201","20001206","BRUIN",,"coupe"
"Personenauto","AH5866","BUICK","SKYLARK COUPE","19620630","20001213","WIT",,"coupe"
"Personenauto","AH8765","BUICK","SKYLARK","19650630","20020823","BLAUW",,"coupe"
"Personenauto","AL1686","BUICK","SKYLARK","19690228","20020605","BRUIN",,"coupe"
"Personenauto","AL2579","BUICK","SKYLARK","19700112","20020819","BEIGE",,"coupe"
"Personenauto","AL3619","BUICK","SKYLARK","19720228","20031006","GEEL",,"coupe"
"Personenauto","AL4941","BUICK","BUICK SKYLARK GSX","19720228","20030627","ROOD",,"coupe"
"Personenauto","AL8434","BUICK","SKYLARK","19720228","20050105","BLAUW",,"coupe"
"Personenauto","AL8499","BUICK","SKYLARK","19690228","20050124","BRUIN",,"coupe"
"Personenauto","AM1125","BUICK","SKYLARK","19720301","20060504","GRIJS",,"coupe"
"Personenauto","AM1287","BUICK","SKYLARK","19710630","20060520","ZWART",,"coupe"
"Personenauto","AM1796","BUICK","SKYLARK","19710315","20061020","BLAUW",,"coupe"
"Personenauto","AM2636","BUICK","SKYLARK 350","19700228","20070108","BEIGE",,"coupe"
"Personenauto","AM3540","BUICK","SKYLARK","19680613","20070612","BLAUW",,"coupe"
"Personenauto","AM5831","BUICK","SKYLARK","19720228","20080617","CREME",,"coupe"
"Personenauto","AM7754","BUICK","SKYLARK","19680312","20090427","ZWART",,"coupe"
"Personenauto","AR1803","BUICK","SKYLARK","19710228","20110404","GROEN",,"coupe"
"Personenauto","AR1954","BUICK","SKYLARK GS 350","19680228","20110426","GRIJS",,"coupe"
"Personenauto","AR6051","BUICK","SKYLARK","19680915","20130617","ROOD",,"coupe"
"Personenauto","AR6827","BUICK","SKYLARK","19700228","20131204","BRUIN",,"coupe"
"Personenauto","AR9058","BUICK","SKYLARK 350","19700228","20150306","WIT",,"coupe"
"Personenauto","DM8277","BUICK","SKYLARK","19700228","19970121","BLAUW",,"coupe"
"Personenauto","DZ4061","BUICK","SKYLARK CUSTOM","19720228","20170829","BRUIN",,"coupe"
"Personenauto","DZ4878","BUICK","SKYLARK","19670228","20190306","ROOD",,"coupe"
"Personenauto","DZ8163","BUICK","SKYLARK","19710228","20190711","ROOD",,"coupe"
"Personenauto","FL03TF","BUICK","SKYLARK LIMITED","19791130","19791130","BRUIN",,"coupe"
"Personenauto","PM0677","BUICK","SKYLARK","19670228","20201103","WIT",,"coupe"
"Personenauto","PM3055","BUICK","BUICK SKYLARK","19660506","20211114","WIT",,"coupe"
"Personenauto","PM6251","BUICK","SKYLARK","19680228","20230704","GROEN",,"coupe"
"Personenauto","PM6812","BUICK","SKYLARK WILDCAT","19650228","20231003","BRUIN",,"coupe"
"Personenauto","XN805X","BUICK","BUICK SKYLARK","19820312","20190212","GROEN",,"coupe"
