"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SJH23","MAZDA","MAZDA3","20131007","20131007","BRUIN","27034","hatchback"
"Personenauto","1SLB55","MAZDA","MAZDA3","20131026","20131026","ROOD","27334","hatchback"
"Personenauto","1SLB56","MAZDA","MAZDA3","20131031","20131031","ROOD","27334","hatchback"
"Personenauto","1SLB57","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB58","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB62","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB63","MAZDA","MAZDA3","20131025","20131025","ZWART","27034","hatchback"
"Personenauto","1SLB64","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB66","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB67","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB68","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB69","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB70","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB71","MAZDA","MAZDA3","20131104","20131104","ROOD","27334","hatchback"
"Personenauto","1SLB73","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB74","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB75","MAZDA","MAZDA3","20131025","20131025","ZWART","27034","hatchback"
"Personenauto","1SLB77","MAZDA","MAZDA3","20131025","20131025","WIT","24834","hatchback"
"Personenauto","1SLB82","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB86","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB87","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB89","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB90","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB91","MAZDA","MAZDA3","20131025","20131025","ZWART","24834","hatchback"
"Personenauto","1SLB92","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB98","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLB99","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","1SLT93","MAZDA","MAZDA3","20131101","20131101","BRUIN","31034","hatchback"
"Personenauto","1SNP20","MAZDA","MAZDA3","20131108","20131108","BLAUW","24834","hatchback"
"Personenauto","1SRR77","MAZDA","MAZDA3","20131129","20131129","ZWART","22834","hatchback"
"Personenauto","1SRR78","MAZDA","MAZDA3","20131129","20131129","BLAUW","22834","hatchback"
"Personenauto","1SRR79","MAZDA","MAZDA3","20131129","20131129","GRIJS","22834","hatchback"
"Personenauto","1SRR80","MAZDA","MAZDA3","20131129","20131129","GRIJS","22834","hatchback"
"Personenauto","1SRR81","MAZDA","MAZDA3","20131129","20131129","BRUIN","22834","hatchback"
"Personenauto","1SXF35","MAZDA","MAZDA3","20131220","20131220","ZWART","24834","hatchback"
"Personenauto","1SXL41","MAZDA","MAZDA3","20131231","20131231","BLAUW","22834","hatchback"
"Personenauto","1SZZ41","MAZDA","MAZDA3","20140111","20140111","GRIJS","22834","hatchback"
"Personenauto","1TBX02","MAZDA","MAZDA3","20140115","20140115","BRUIN","26834","hatchback"
"Personenauto","1TBX06","MAZDA","MAZDA3","20140103","20140103","ZWART","29834","hatchback"
"Personenauto","1TBX13","MAZDA","MAZDA3","20140109","20140109","WIT","24834","hatchback"
"Personenauto","1TBX15","MAZDA","MAZDA3","20140107","20140107","ZWART","29984","hatchback"
"Personenauto","1TBX25","MAZDA","MAZDA3","20140120","20140120","BRUIN","24834","hatchback"
"Personenauto","1TBX38","MAZDA","MAZDA3","20140226","20140226","GRIJS","22834","hatchback"
"Personenauto","1TBX40","MAZDA","MAZDA3","20140131","20140131","BLAUW","23334","hatchback"
"Personenauto","1TBX50","MAZDA","MAZDA3","20140102","20140102","ZWART","29834","hatchback"
"Personenauto","1TFK76","MAZDA","MAZDA3","20140116","20140116","BLAUW","23334","hatchback"
"Personenauto","1TGP63","MAZDA","MAZDA3","20140131","20140131","ROOD","27635","hatchback"
"Personenauto","1TGP67","MAZDA","MAZDA3","20140213","20140213","WIT","23135","hatchback"
"Personenauto","1TGR25","MAZDA","MAZDA3","20140130","20140130","WIT","27335","hatchback"
"Personenauto","1TGT49","MAZDA","MAZDA3","20140204","20140204","ROOD","25784","hatchback"
"Personenauto","1THR65","MAZDA","MAZDA3","20140217","20140217","ZWART","23135","hatchback"
"Personenauto","1TJL03","MAZDA","MAZDA3","20140228","20140228","GRIJS","23135","hatchback"
"Personenauto","1TJL04","MAZDA","MAZDA3","20140307","20140307","GRIJS","23135","hatchback"
"Personenauto","1TLF52","MAZDA","MAZDA3","20140328","20140328","WIT","23635","hatchback"
"Personenauto","1TLG15","MAZDA","MAZDA3","20140328","20140328","ROOD","23785","hatchback"
"Personenauto","1TLG17","MAZDA","MAZDA3","20140319","20140319","BRUIN","25135","hatchback"
"Personenauto","1TLG25","MAZDA","MAZDA3","20140318","20140318","GRIJS","27335","hatchback"
"Personenauto","1TLG26","MAZDA","MAZDA3","20140321","20140321","BRUIN","29205","hatchback"
"Personenauto","1TRD56","MAZDA","MAZDA3","20140417","20140417","BLAUW","30035","hatchback"
"Personenauto","1TSG73","MAZDA","MAZDA3","20140430","20140430","WIT","29334","hatchback"
"Personenauto","1TTJ12","MAZDA","MAZDA3","20140508","20140508","ROOD","25285","hatchback"
"Personenauto","1TTJ15","MAZDA","MAZDA3","20140510","20140510","WIT","30035","hatchback"
"Personenauto","1TTJ17","MAZDA","MAZDA3","20140509","20140509","BLAUW","23635","hatchback"
"Personenauto","1TTJ25","MAZDA","MAZDA3","20140510","20140510","ROOD","25285","hatchback"
"Personenauto","1TTV02","MAZDA","MAZDA3","20140516","20140516","WIT","27335","hatchback"
"Personenauto","1TTV04","MAZDA","MAZDA3","20140517","20140517","ROOD","29484","hatchback"
"Personenauto","1TTV09","MAZDA","MAZDA3","20140516","20140516","ROOD","27635","hatchback"
"Personenauto","1TTV10","MAZDA","MAZDA3","20140516","20140516","ROOD","27485","hatchback"
"Personenauto","1TTV11","MAZDA","MAZDA3","20140516","20140516","ZWART","27135","hatchback"
"Personenauto","1TTV12","MAZDA","MAZDA3","20140523","20140523","ZWART","27335","hatchback"
"Personenauto","1TTV16","MAZDA","MAZDA3","20140523","20140523","BLAUW","27335","hatchback"
"Personenauto","1TTV17","MAZDA","MAZDA3","20140516","20140516","ROOD","27485","hatchback"
"Personenauto","1TTZ79","MAZDA","MAZDA3","20140520","20140520","ROOD","31784","hatchback"
"Personenauto","1TTZ82","MAZDA","MAZDA3","20140520","20140520","ROOD","27485","hatchback"
"Personenauto","1TTZ83","MAZDA","MAZDA3","20140521","20140521","ROOD","29484","hatchback"
"Personenauto","1TTZ84","MAZDA","MAZDA3","20140517","20140517","WIT","26690","hatchback"
"Personenauto","1TTZ85","MAZDA","MAZDA3","20140519","20140519","ZWART","27335","hatchback"
"Personenauto","1TTZ88","MAZDA","MAZDA3","20140522","20140522","ROOD","27485","hatchback"
"Personenauto","1TVB43","MAZDA","MAZDA3","20140519","20140519","ROOD","27485","hatchback"
"Personenauto","1TVJ09","MAZDA","MAZDA3","20140522","20140522","GRIJS","30035","hatchback"
"Personenauto","1TVJ10","MAZDA","MAZDA3","20140523","20140523","GRIJS","27335","hatchback"
"Personenauto","1TVJ86","MAZDA","MAZDA3","20140521","20140521","BRUIN","23135","hatchback"
"Personenauto","1TVJ91","MAZDA","MAZDA3","20140523","20140523","BLAUW","27485","hatchback"
"Personenauto","1TXB24","MAZDA","MAZDA3","20140603","20140603","GRIJS","27335","hatchback"
"Personenauto","1TXB39","MAZDA","MAZDA3","20140530","20140530","BRUIN","29334","hatchback"
"Personenauto","1TXB60","MAZDA","MAZDA3","20140530","20140530","BRUIN","27335","hatchback"
"Personenauto","1TXB62","MAZDA","MAZDA3","20140604","20140604","BLAUW","23135","hatchback"
"Personenauto","1TXB66","MAZDA","MAZDA3","20140528","20140528","GRIJS","25634","hatchback"
"Personenauto","1TZT46","MAZDA","MAZDA3","20140619","20140619","WIT","27335","hatchback"
"Personenauto","1TZT95","MAZDA","MAZDA3","20140621","20140621","WIT","27335","hatchback"
"Personenauto","1XBS03","MAZDA","MAZDA3","20140630","20140630","GRIJS","23135","hatchback"
"Personenauto","1XDV01","MAZDA","MAZDA3","20140705","20140705","BLAUW","27335","hatchback"
"Personenauto","1XHS75","MAZDA","MAZDA3","20140811","20140811","ROOD","30185","hatchback"
"Personenauto","1XHS77","MAZDA","MAZDA3","20140808","20140808","BRUIN","23135","hatchback"
"Personenauto","1XHX76","MAZDA","MAZDA3","20140814","20140814","ZWART","30035","hatchback"
"Personenauto","1XHX81","MAZDA","MAZDA3","20140811","20140811","ROOD","25285","hatchback"
"Personenauto","1XJP10","MAZDA","MAZDA3","20140819","20140819","BRUIN","27135","hatchback"
"Personenauto","1XKJ02","MAZDA","MAZDA3","20140905","20140905","ROOD","27485","hatchback"
"Personenauto","1XLB01","MAZDA","MAZDA3","20140902","20140902","GRIJS","23635","hatchback"
"Personenauto","1XND28","MAZDA","MAZDA3","20140919","20140919","BLAUW","27834","hatchback"
"Personenauto","1XST42","MAZDA","MAZDA3","20141025","20141025","ROOD","25785","hatchback"
"Personenauto","1XST47","MAZDA","MAZDA3","20141024","20141024","GRIJS","23635","hatchback"
"Personenauto","1XSV70","MAZDA","MAZDA3","20141025","20141025","BLAUW","23635","hatchback"
"Personenauto","1XSV74","MAZDA","MAZDA3","20141024","20141024","GRIJS","27834","hatchback"
"Personenauto","1XSV75","MAZDA","MAZDA3","20141023","20141023","BLAUW","27834","hatchback"
"Personenauto","1XTG84","MAZDA","MAZDA3","20141031","20141031","ROOD","27984","hatchback"
"Personenauto","1XTH60","MAZDA","MAZDA3","20141027","20141027","ZWART","27834","hatchback"
"Personenauto","1XTH61","MAZDA","MAZDA3","20141101","20141101","ROOD","30134","hatchback"
"Personenauto","1XTH64","MAZDA","MAZDA3","20141031","20141031","ROOD","27984","hatchback"
"Personenauto","1XVT52","MAZDA","MAZDA3","20141110","20141110","ROOD","30684","hatchback"
"Personenauto","1ZBZ80","MAZDA","MAZDA3","20141211","20141211","GRIJS","23635","hatchback"
"Personenauto","1ZKV78","MAZDA","MAZDA3","20150117","20150117","ROOD","25785","hatchback"
"Personenauto","1ZLH22","MAZDA","MAZDA3","20150123","20150123","GRIJS","23834","hatchback"
"Personenauto","1ZLL36","MAZDA","MAZDA3","20150123","20150123","WIT","28034","hatchback"
"Personenauto","1ZLN04","MAZDA","MAZDA3","20150123","20150123","WIT","23334","hatchback"
"Personenauto","1ZLN07","MAZDA","MAZDA3","20150130","20150130","ROOD","25984","hatchback"
"Personenauto","1ZLN09","MAZDA","MAZDA3","20150129","20150129","GRIJS","30634","hatchback"
"Personenauto","1ZNG09","MAZDA","MAZDA3","20150130","20150130","BLAUW","28184","hatchback"
"Personenauto","1ZRB36","MAZDA","MAZDA3","20150227","20150227","ROOD","30784","hatchback"
"Personenauto","1ZRN72","MAZDA","MAZDA3","20150312","20150312","GRIJS","25834","hatchback"
"Personenauto","1ZRR78","MAZDA","MAZDA3","20150306","20150306","ZWART","28034","hatchback"
"Personenauto","1ZRR84","MAZDA","MAZDA3","20150321","20150321","BLAUW","25834","hatchback"
"Personenauto","1ZRR87","MAZDA","MAZDA3","20150312","20150312","BLAUW","28034","hatchback"
"Personenauto","1ZSF01","MAZDA","MAZDA3","20150313","20150313","BRUIN","30634","hatchback"
"Personenauto","1ZSF02","MAZDA","MAZDA3","20150313","20150313","WIT","28034","hatchback"
"Personenauto","1ZSG10","MAZDA","MAZDA3","20150313","20150313","ROOD","23984","hatchback"
"Personenauto","1ZSV56","MAZDA","MAZDA3","20150319","20150319","GRIJS","28034","hatchback"
"Personenauto","1ZSV61","MAZDA","MAZDA3","20150321","20150321","GRIJS","25834","hatchback"
"Personenauto","1ZTL59","MAZDA","MAZDA3","20150327","20150327","GRIJS","27834","hatchback"
"Personenauto","1ZTL63","MAZDA","MAZDA3","20150325","20150325","WIT","23189","hatchback"
"Personenauto","1ZTL74","MAZDA","MAZDA3","20150327","20150327","GRIJS","28034","hatchback"
"Personenauto","1ZVD22","MAZDA","MAZDA3","20150331","20150331","WIT","19990","hatchback"
"Personenauto","1ZVD23","MAZDA","MAZDA3","20150331","20150331","GRIJS","20635","hatchback"
"Personenauto","2SLB00","MAZDA","MAZDA3","20131025","20131025","ROOD","27334","hatchback"
"Personenauto","2SNL40","MAZDA","MAZDA3","20131109","20131109","ZWART","27034","hatchback"
"Personenauto","2SNL41","MAZDA","MAZDA3","20131108","20131108","ROOD","27334","hatchback"
"Personenauto","2STN57","MAZDA","MAZDA3","20131209","20131209","GRIJS","22834","hatchback"
"Personenauto","2STN58","MAZDA","MAZDA3","20131209","20131209","ROOD","22984","hatchback"
"Personenauto","2STN59","MAZDA","MAZDA3","20131209","20131209","GRIJS","22834","hatchback"
"Personenauto","2SZG98","MAZDA","MAZDA3","20140103","20140103","ZWART","22834","hatchback"
"Personenauto","2SZG99","MAZDA","MAZDA3","20140107","20140107","GRIJS","24834","hatchback"
"Personenauto","2TDN84","MAZDA","MAZDA3","20140104","20140104","ZWART","29834","hatchback"
"Personenauto","2TDN89","MAZDA","MAZDA3","20140109","20140109","ZWART","27184","hatchback"
"Personenauto","2TDN93","MAZDA","MAZDA3","20140103","20140103","GRIJS","29834","hatchback"
"Personenauto","2TDT48","MAZDA","MAZDA3","20140109","20140109","ZWART","27034","hatchback"
"Personenauto","2TDT53","MAZDA","MAZDA3","20131231","20131231","ROOD","29184","hatchback"
"Personenauto","2TFK30","MAZDA","MAZDA3","20140123","20140123","BLAUW","22834","hatchback"
"Personenauto","2TFK38","MAZDA","MAZDA3","20140127","20140127","WIT","24834","hatchback"
"Personenauto","2TFK39","MAZDA","MAZDA3","20140107","20140107","ZWART","22834","hatchback"
"Personenauto","2TFS87","MAZDA","MAZDA3","20140122","20140122","GRIJS","29334","hatchback"
"Personenauto","2TGB35","MAZDA","MAZDA3","20140124","20140124","BRUIN","23135","hatchback"
"Personenauto","2TGF29","MAZDA","MAZDA3","20140125","20140125","ROOD","25285","hatchback"
"Personenauto","2TGF38","MAZDA","MAZDA3","20140127","20140127","ZWART","23135","hatchback"
"Personenauto","2TGK29","MAZDA","MAZDA3","20140125","20140125","BLAUW","27135","hatchback"
"Personenauto","2TGX41","MAZDA","MAZDA3","20140131","20140131","BRUIN","23135","hatchback"
"Personenauto","2TGX42","MAZDA","MAZDA3","20140206","20140206","ROOD","30335","hatchback"
"Personenauto","2TGX45","MAZDA","MAZDA3","20140205","20140205","BRUIN","29334","hatchback"
"Personenauto","2TGX46","MAZDA","MAZDA3","20140205","20140205","BLAUW","27335","hatchback"
"Personenauto","2THD77","MAZDA","MAZDA3","20140204","20140204","WIT","24490","hatchback"
"Personenauto","2THG56","MAZDA","MAZDA3","20140207","20140207","BLAUW","25634","hatchback"
"Personenauto","2THG57","MAZDA","MAZDA3","20140211","20140211","ZWART","25135","hatchback"
"Personenauto","2THJ41","MAZDA","MAZDA3","20140207","20140207","GRIJS","25135","hatchback"
"Personenauto","2THP03","MAZDA","MAZDA3","20140213","20140213","BRUIN","23135","hatchback"
"Personenauto","2THP04","MAZDA","MAZDA3","20140228","20140228","ROOD","23285","hatchback"
"Personenauto","2THP05","MAZDA","MAZDA3","20140214","20140214","BRUIN","27485","hatchback"
"Personenauto","2THP09","MAZDA","MAZDA3","20140228","20140228","GRIJS","23635","hatchback"
"Personenauto","2THP35","MAZDA","MAZDA3","20140214","20140214","ZWART","23135","hatchback"
"Personenauto","2THP40","MAZDA","MAZDA3","20140213","20140213","BRUIN","23135","hatchback"
"Personenauto","2THT79","MAZDA","MAZDA3","20140217","20140217","GRIJS","25135","hatchback"
"Personenauto","2THT83","MAZDA","MAZDA3","20140214","20140214","GRIJS","23635","hatchback"
"Personenauto","2THT85","MAZDA","MAZDA3","20140217","20140217","GRIJS","23135","hatchback"
"Personenauto","2TJD19","MAZDA","MAZDA3","20140221","20140221","ZWART","27335","hatchback"
"Personenauto","2TJF32","MAZDA","MAZDA3","20140220","20140220","BLAUW","27485","hatchback"
"Personenauto","2TJF33","MAZDA","MAZDA3","20140222","20140222","ZWART","25135","hatchback"
"Personenauto","2TKP99","MAZDA","MAZDA3","20140307","20140307","GRIJS","27335","hatchback"
"Personenauto","2TKT52","MAZDA","MAZDA3","20140315","20140315","GRIJS","23135","hatchback"
"Personenauto","2TKT56","MAZDA","MAZDA3","20140318","20140318","GRIJS","25634","hatchback"
"Personenauto","2TPF46","MAZDA","MAZDA3","20140522","20140522","GRIJS","23135","hatchback"
"Personenauto","2TPK48","MAZDA","MAZDA3","20140407","20140407","BLAUW","23635","hatchback"
"Personenauto","2TTK57","MAZDA","MAZDA3","20140508","20140508","BLAUW","27485","hatchback"
"Personenauto","2TTK58","MAZDA","MAZDA3","20140516","20140516","GRIJS","25135","hatchback"
"Personenauto","2TTK62","MAZDA","MAZDA3","20140513","20140513","WIT","23135","hatchback"
"Personenauto","2TTK71","MAZDA","MAZDA3","20140509","20140509","GRIJS","23135","hatchback"
"Personenauto","2TVT07","MAZDA","MAZDA3","20140530","20140530","WIT","27335","hatchback"
"Personenauto","2TVT08","MAZDA","MAZDA3","20140528","20140528","ROOD","27485","hatchback"
"Personenauto","2TXF22","MAZDA","MAZDA3","20140607","20140607","WIT","27335","hatchback"
"Personenauto","2TXF30","MAZDA","MAZDA3","20140606","20140606","GRIJS","23135","hatchback"
"Personenauto","2TXK36","MAZDA","MAZDA3","20140604","20140604","BLAUW","27335","hatchback"
"Personenauto","2TZS01","MAZDA","MAZDA3","20140620","20140620","BRUIN","25634","hatchback"
"Personenauto","2XBL02","MAZDA","MAZDA3","20140626","20140626","GRIJS","23135","hatchback"
"Personenauto","2XBL03","MAZDA","MAZDA3","20140626","20140626","GRIJS","23135","hatchback"
"Personenauto","2XBL04","MAZDA","MAZDA3","20140626","20140626","ZWART","23135","hatchback"
"Personenauto","2XBL05","MAZDA","MAZDA3","20140626","20140626","GRIJS","23135","hatchback"
"Personenauto","2XBL06","MAZDA","MAZDA3","20140626","20140626","WIT","23135","hatchback"
"Personenauto","2XFK16","MAZDA","MAZDA3","20131216","20140711","ROOD","20874","hatchback"
"Personenauto","2XGJ65","MAZDA","MAZDA3","20140725","20140725","GRIJS","25135","hatchback"
"Personenauto","2XHR47","MAZDA","MAZDA3","20140807","20140807","GRIJS","23135","hatchback"
"Personenauto","2XHV74","MAZDA","MAZDA3","20140829","20140829","WIT","22990","hatchback"
"Personenauto","2XJG62","MAZDA","MAZDA3","20140821","20140821","ROOD","27485","hatchback"
"Personenauto","2XJZ83","MAZDA","MAZDA3","20140825","20140825","BRUIN","25135","hatchback"
"Personenauto","2XJZ84","MAZDA","MAZDA3","20140821","20140821","ZWART","27335","hatchback"
"Personenauto","2XKD55","MAZDA","MAZDA3","20140828","20140828","GRIJS","27335","hatchback"
"Personenauto","2XKF08","MAZDA","MAZDA3","20140825","20140825","BRUIN","27335","hatchback"
"Personenauto","2XKF12","MAZDA","MAZDA3","20140827","20140827","BLAUW","29334","hatchback"
"Personenauto","2XKF13","MAZDA","MAZDA3","20140827","20140827","BLAUW","25135","hatchback"
"Personenauto","2XKK92","MAZDA","MAZDA3","20140827","20140827","ROOD","27485","hatchback"
"Personenauto","2XKK93","MAZDA","MAZDA3","20140829","20140829","WIT","29334","hatchback"
"Personenauto","2XKK96","MAZDA","MAZDA3","20140904","20140904","BLAUW","27135","hatchback"
"Personenauto","2XKX34","MAZDA","MAZDA3","20140909","20140909","BLAUW","23135","hatchback"
"Personenauto","2XKX35","MAZDA","MAZDA3","20140905","20140905","GRIJS","27335","hatchback"
"Personenauto","2XKX37","MAZDA","MAZDA3","20140901","20140901","BRUIN","25135","hatchback"
"Personenauto","2XKX39","MAZDA","MAZDA3","20140903","20140903","ZWART","27335","hatchback"
"Personenauto","2XKX40","MAZDA","MAZDA3","20140906","20140906","WIT","30035","hatchback"
"Personenauto","2XKX43","MAZDA","MAZDA3","20140904","20140904","GRIJS","29484","hatchback"
"Personenauto","2XKX44","MAZDA","MAZDA3","20140901","20140901","BRUIN","27335","hatchback"
"Personenauto","2XLZ04","MAZDA","MAZDA3","20140311","20141104","WIT","25135","hatchback"
"Personenauto","2XRD02","MAZDA","MAZDA3","20141009","20141009","ZWART","27834","hatchback"
"Personenauto","2XRD04","MAZDA","MAZDA3","20141004","20141004","ROOD","23785","hatchback"
"Personenauto","2XRV20","MAZDA","MAZDA3","20141013","20141013","BLAUW","25635","hatchback"
"Personenauto","2XRV21","MAZDA","MAZDA3","20141017","20141017","ROOD","23785","hatchback"
"Personenauto","2XRX11","MAZDA","MAZDA3","20141017","20141017","GRIJS","27634","hatchback"
"Personenauto","2XSH10","MAZDA","MAZDA3","20140311","20141021","GRIJS","25135","hatchback"
"Personenauto","2XSL19","MAZDA","MAZDA3","20141021","20141021","ROOD","30684","hatchback"
"Personenauto","2XTJ40","MAZDA","MAZDA3","20141031","20141031","ROOD","28135","hatchback"
"Personenauto","2XVK19","MAZDA","MAZDA3","20141107","20141107","ROOD","24284","hatchback"
"Personenauto","2XVT21","MAZDA","MAZDA3","20141113","20141113","GRIJS","23635","hatchback"
"Personenauto","2XXN46","MAZDA","MAZDA3","20141114","20141114","ROOD","27984","hatchback"
"Personenauto","2XXS64","MAZDA","MAZDA3","20141121","20141121","WIT","23635","hatchback"
"Personenauto","2ZDR61","MAZDA","MAZDA3","20141217","20141217","ROOD","28135","hatchback"
"Personenauto","2ZGX15","MAZDA","MAZDA3","20150117","20150117","GRIJS","27834","hatchback"
"Personenauto","2ZLB82","MAZDA","MAZDA3","20150113","20150113","BLAUW","28184","hatchback"
"Personenauto","2ZLD38","MAZDA","MAZDA3","20150116","20150116","ZWART","28034","hatchback"
"Personenauto","2ZLG95","MAZDA","MAZDA3","20150114","20150114","GRIJS","28034","hatchback"
"Personenauto","2ZLG98","MAZDA","MAZDA3","20150113","20150113","BRUIN","28034","hatchback"
"Personenauto","2ZLR65","MAZDA","MAZDA3","20150122","20150122","WIT","28034","hatchback"
"Personenauto","2ZLR66","MAZDA","MAZDA3","20150122","20150122","GRIJS","25834","hatchback"
"Personenauto","2ZLT66","MAZDA","MAZDA3","20150212","20150212","BRUIN","30035","hatchback"
"Personenauto","2ZLT72","MAZDA","MAZDA3","20150129","20150129","BLAUW","28034","hatchback"
"Personenauto","2ZNK60","MAZDA","MAZDA3","20150202","20150202","BLAUW","23334","hatchback"
"Personenauto","2ZNL53","MAZDA","MAZDA3","20150203","20150203","GRIJS","28034","hatchback"
"Personenauto","2ZNL77","MAZDA","MAZDA3","20150206","20150206","WIT","23834","hatchback"
"Personenauto","2ZNL80","MAZDA","MAZDA3","20150203","20150203","BLAUW","23834","hatchback"
"Personenauto","2ZNL82","MAZDA","MAZDA3","20150203","20150203","WIT","23834","hatchback"
"Personenauto","2ZNX62","MAZDA","MAZDA3","20150212","20150212","BRUIN","28034","hatchback"
"Personenauto","2ZPS73","MAZDA","MAZDA3","20150226","20150226","BRUIN","23834","hatchback"
"Personenauto","2ZRV98","MAZDA","MAZDA3","20150305","20150305","ZWART","25834","hatchback"
"Personenauto","2ZSP60","MAZDA","MAZDA3","20150316","20150316","ROOD","23984","hatchback"
"Personenauto","2ZSX17","MAZDA","MAZDA3","20150320","20150320","BLAUW","23834","hatchback"
"Personenauto","2ZSX18","MAZDA","MAZDA3","20150320","20150320","BLAUW","28034","hatchback"
"Personenauto","2ZTF17","MAZDA","MAZDA3","20150328","20150328","ZWART","28034","hatchback"
"Personenauto","3SLH28","MAZDA","MAZDA3","20131031","20131031","ZWART","24834","hatchback"
"Personenauto","3SPF16","MAZDA","MAZDA3","20131114","20131114","GRIJS","22834","hatchback"
"Personenauto","3SPF23","MAZDA","MAZDA3","20131118","20131118","GRIJS","24834","hatchback"
"Personenauto","3SPF26","MAZDA","MAZDA3","20131114","20131114","BRUIN","24834","hatchback"
"Personenauto","3SPF36","MAZDA","MAZDA3","20131115","20131115","GRIJS","24834","hatchback"
"Personenauto","3SPF98","MAZDA","MAZDA3","20131115","20131115","BRUIN","27034","hatchback"
"Personenauto","3SPK24","MAZDA","MAZDA3","20131119","20131119","ROOD","27184","hatchback"
"Personenauto","3SPK94","MAZDA","MAZDA3","20131122","20131122","BRUIN","24834","hatchback"
"Personenauto","3SPL67","MAZDA","MAZDA3","20131116","20131116","ZWART","24834","hatchback"
"Personenauto","3SPR76","MAZDA","MAZDA3","20131122","20131122","GRIJS","23334","hatchback"
"Personenauto","3STV49","MAZDA","MAZDA3","20131211","20131211","ZWART","22834","hatchback"
"Personenauto","3STZ44","MAZDA","MAZDA3","20131220","20131220","ROOD","27334","hatchback"
"Personenauto","3STZ49","MAZDA","MAZDA3","20131209","20131209","ROOD","22984","hatchback"
"Personenauto","3SVG30","MAZDA","MAZDA3","20131216","20131216","WIT","22834","hatchback"
"Personenauto","3SVG71","MAZDA","MAZDA3","20131212","20131212","BLAUW","22834","hatchback"
"Personenauto","3SVG77","MAZDA","MAZDA3","20131213","20131213","GRIJS","27034","hatchback"
"Personenauto","3SXB25","MAZDA","MAZDA3","20131220","20131220","BRUIN","24834","hatchback"
"Personenauto","3SZG14","MAZDA","MAZDA3","20140103","20140103","ROOD","23484","hatchback"
"Personenauto","3SZG15","MAZDA","MAZDA3","20140103","20140103","ROOD","23484","hatchback"
"Personenauto","3SZG25","MAZDA","MAZDA3","20131227","20131227","WIT","22834","hatchback"
"Personenauto","3SZG30","MAZDA","MAZDA3","20131227","20131227","BLAUW","23334","hatchback"
"Personenauto","3TDD86","MAZDA","MAZDA3","20140117","20140117","BLAUW","24834","hatchback"
"Personenauto","3TDN01","MAZDA","MAZDA3","20140106","20140106","BLAUW","29834","hatchback"
"Personenauto","3TDN03","MAZDA","MAZDA3","20140116","20140116","ROOD","25484","hatchback"
"Personenauto","3TDN24","MAZDA","MAZDA3","20140103","20140103","GRIJS","24834","hatchback"
"Personenauto","3TDN25","MAZDA","MAZDA3","20140102","20140102","BLAUW","27034","hatchback"
"Personenauto","3TDN36","MAZDA","MAZDA3","20140117","20140117","BLAUW","23334","hatchback"
"Personenauto","3TDN38","MAZDA","MAZDA3","20140107","20140107","ROOD","27184","hatchback"
"Personenauto","3TDN41","MAZDA","MAZDA3","20140123","20140123","GRIJS","24834","hatchback"
"Personenauto","3TDN43","MAZDA","MAZDA3","20140117","20140117","ZWART","27034","hatchback"
"Personenauto","3TDN51","MAZDA","MAZDA3","20140110","20140110","BRUIN","25334","hatchback"
"Personenauto","3TDN54","MAZDA","MAZDA3","20140103","20140103","ZWART","27034","hatchback"
"Personenauto","3TDN72","MAZDA","MAZDA3","20140107","20140107","ROOD","24984","hatchback"
"Personenauto","3TDN79","MAZDA","MAZDA3","20140109","20140109","BRUIN","25334","hatchback"
"Personenauto","3TDN89","MAZDA","MAZDA3","20140103","20140103","BRUIN","22834","hatchback"
"Personenauto","3TDN92","MAZDA","MAZDA3","20140109","20140109","GRIJS","24834","hatchback"
