"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WRJZ","IFOR WILLIAMS","GX","20170909","20170909","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","05WTNV","IFOR WILLIAMS","GX","20190306","20190306","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","07WRDG","IFOR WILLIAMS","GX","20170407","20170407","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","08WVFK","IFOR WILLIAMS","GX","20191004","20191004","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","10WXPB","IFOR WILLIAMS","GH","20200910","20200910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","11WPKN","IFOR WILLIAMS","GX","20170227","20170227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WRNN","IFOR WILLIAMS","GX","20170902","20170902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WTRX","IFOR WILLIAMS","GH","20191026","20191026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WVZV","IFOR WILLIAMS","LM","20200409","20200409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTZR","IFOR WILLIAMS","GX","20190620","20190620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WBX5","IFOR WILLIAMS","GX",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","36WBX3","IFOR WILLIAMS","GH","20211217","20211217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","37WXLX","IFOR WILLIAMS","GX","20201016","20201016","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","38WXLX","IFOR WILLIAMS","GX","20200817","20200817","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","39WSBG","IFOR WILLIAMS","GX","20180108","20180108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WBK4","IFOR WILLIAMS","GH","20210914","20210914","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","47WVFV","IFOR WILLIAMS","GX","20200107","20200107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WBR6","IFOR WILLIAMS","GH",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","59WVBS","IFOR WILLIAMS","GH","20190906","20190906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","62WZXP","IFOR WILLIAMS","GD","20220812","20220812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WJB7","IFOR WILLIAMS","GX","20220504","20230705","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WRJH","IFOR WILLIAMS","GX","20171201","20171201","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","72WTTV","IFOR WILLIAMS","GX","20190712","20190712","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","74WPJB","IFOR WILLIAMS","GX","20161125","20161125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","83WSTH","IFOR WILLIAMS","GX","20180806","20180806","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WTXS","IFOR WILLIAMS","GH","20190618","20190618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","89WNSL","IFOR WILLIAMS","GX","20160405","20160405","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WNVF","IFOR WILLIAMS","GP","20160401","20160401","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WZZG","IFOR WILLIAMS","GX",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","96WRJX","IFOR WILLIAMS","GX","20170718","20170718","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","98WRGB","IFOR WILLIAMS","GX","20170511","20170511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","99WVXB","IFOR WILLIAMS","GX","20201029","20201029","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WTSN","IFOR WILLIAMS","GX","20190425","20190425","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","64WSDH","IFOR WILLIAMS","GP","20180504","20180504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WTGR","IFOR WILLIAMS","GH","20181130","20181130","N.v.t.",,"open laadvloer"
