"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08YE85","BUGATTI","57","19761108","20230717","BLAUW",,"coupe"
"Personenauto","55NF03","BUGATTI","57","19380630","19760917","BLAUW",,"Niet geregistreerd"
"Personenauto","8288MT","BUGATTI","57","19700612","19700612","BLAUW",,"Niet geregistreerd"
"Personenauto","AR0725","BUGATTI","57","19350916","20100824","ZWART",,"cabriolet"
"Personenauto","AR6830","BUGATTI","57","19370320","20131128","ZWART",,"sedan"
"Personenauto","BP1931","BUGATTI","T 57","19380630","19600303","GROEN",,"coupe"
"Personenauto","DE8697","BUGATTI","57","19360630","19910626","ROOD",,"Niet geregistreerd"
"Personenauto","DL4823","BUGATTI","57","19340630","19950719","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0728","BUGATTI","57 VENTOUX","19370619","20151229","GRIJS",,"sedan"
"Personenauto","DZ2522","BUGATTI","57C","19370630","20161122","BLAUW",,"cabriolet"
"Personenauto","DZ8115","BUGATTI","57","19340228","20190705","ZWART",,"cabriolet"
"Personenauto","DZ8879","BUGATTI","T 57 ATALANTE","19350630","20191106","ZWART",,"coupe"
"Personenauto","NX9423","BUGATTI","57 C","19380630","19610915","BLAUW",,"Niet geregistreerd"
"Personenauto","PD0649","BUGATTI","57 C","19380630","19530530","ZWART",,"Niet geregistreerd"
"Personenauto","PM0832","BUGATTI","57","19340701","20201127","BLAUW",,"cabriolet"
"Personenauto","PM1388","BUGATTI","57 C GALIBIER","19380915","20210305","ROOD",,"sedan"
"Personenauto","PM2431","BUGATTI","57C STELVIO","19390228","20210830","ZWART",,"cabriolet"
"Personenauto","PM2716","BUGATTI","57 ARAVIS L&M","19380630","20210924","BLAUW",,"cabriolet"
"Personenauto","PM7622","BUGATTI","57 VENTOUX","19400920","20240416","ZWART",,"sedan"
"Personenauto","PM7717","BUGATTI","57","19360701","20240504","BLAUW",,"cabriolet"
"Personenauto","TP1053","BUGATTI","57","19390630","19560207","ROOD",,"Niet geregistreerd"
"Personenauto","UX1859","BUGATTI","57","19380630","19560904","BLAUW",,"Niet geregistreerd"
