"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00YD73","CHEVROLET","C10","19750630","20140509","N.v.t.",,"open laadvloer"
"Bedrijfsauto","00YE16","CHEVROLET","C10","19730228","20220927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","01VJHZ","CHEVROLET","C10 PICK UP","19890630","20000219","N.v.t.",,"open wagen"
"Bedrijfsauto","02BGNN","CHEVROLET","CHEV C1500","19990701","20030208","N.v.t.",,"open wagen"
"Bedrijfsauto","02BSTZ","CHEVROLET","CC10703","19760228","20050404","N.v.t.",,"open wagen"
"Bedrijfsauto","02YE15","CHEVROLET","C10","19770228","20221208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YD07","CHEVROLET","C10","19740228","20140802","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE57","CHEVROLET","C10 STEPSIDE","19730228","20231019","N.v.t.",,"pick-up truck"
"Personenauto","04TNN6","CHEVROLET","SUBURBAN SILVERADO C10","19860630","20120302","GRIJS",,"stationwagen"
"Bedrijfsauto","05YE92","CHEVROLET","C10","19760228","20230419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06VTS8","CHEVROLET","CC10703","19750228","20080723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06YD72","CHEVROLET","C10","19740228","20141227","N.v.t.",,"open laadvloer"
"Personenauto","07PPT6","CHEVROLET","C10 SURBURBAN","19860228","20110301","GRIJS",,"stationwagen"
"Bedrijfsauto","07VFDJ","CHEVROLET","C10","19850605","19981218","N.v.t.",,"open wagen"
"Bedrijfsauto","07YE88","CHEVROLET","C10","19760228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08BHGJ","CHEVROLET","C1500 PICK UP","19890228","20030612","N.v.t.",,"pick-up truck"
"Bedrijfsauto","08YD77","CHEVROLET","C10","19760228","20150319","N.v.t.",,"open laadvloer"
"Bedrijfsauto","09BXLG","CHEVROLET","CC10703","19770228","20060911","N.v.t.",,"open wagen"
"Bedrijfsauto","09VJST","CHEVROLET","C1500 PICK UP","19880228","19990908","N.v.t.",,"open wagen"
"Bedrijfsauto","09YE39","CHEVROLET","C10 CUSTOM STEPSIDE","19740228","20230731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","10BXZV","CHEVROLET","CC10703","19760228","20060518","N.v.t.",,"open wagen"
"Bedrijfsauto","11VLD8","CHEVROLET","C1500","20020228","20071128","N.v.t.",,"open wagen"
"Bedrijfsauto","11VNV8","CHEVROLET","SILVERADO C10","19850701","20080226","N.v.t.",,"open wagen"
"Bedrijfsauto","11VSPR","CHEVROLET","C1500","19960701","20001018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12VXR6","CHEVROLET","C10","19770228","20081129","N.v.t.",,"open laadvloer"
"Bedrijfsauto","12YE16","CHEVROLET","C10","19760228","20231220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13VPZ1","CHEVROLET","C10 PICK UP","19810630","20080423","N.v.t.",,"open wagen"
"Bedrijfsauto","13YE17","CHEVROLET","C10 STEPSIDE","19760630","20240306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","13YE91","CHEVROLET","C10 CHEYENNE","19760228","20240103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14VLR5","CHEVROLET","CC10703","19760228","20071231","N.v.t.",,"open wagen"
"Bedrijfsauto","14YE89","CHEVROLET","C10","19770228","20110721","N.v.t.",,"open wagen"
"Bedrijfsauto","15VJXT","CHEVROLET","C1500 PICK UP","19930228","19991020","N.v.t.",,"open wagen"
"Bedrijfsauto","15VND9","CHEVROLET","CHEVROLET C1500","20001216","20080125","N.v.t.",,"open wagen"
"Bedrijfsauto","15YD09","CHEVROLET","CHEYENNE 10","19750630","20151016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16BZBJ","CHEVROLET","CC10703","19760228","20060523","N.v.t.",,"open wagen"
"Personenauto","16YD05","CHEVROLET","C10","19740228","20151103","PAARS",,"stationwagen"
"Bedrijfsauto","17YD07","CHEVROLET","CHEVROLET C10","19740915","20151214","N.v.t.",,"open laadvloer"
"Bedrijfsauto","17YD77","CHEVROLET","C10 PICK-UP","19740228","20160111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","18BRLJ","CHEVROLET","C1500 PICK UP","19860228","20041104","N.v.t.",,"open laadvloer"
"Bedrijfsauto","18VJPR","CHEVROLET","PICK UP C1500 STEP SIDE","19900228","19990826","N.v.t.",,"open wagen"
"Bedrijfsauto","18VSNP","CHEVROLET","EXTENDED CAB PICK UP C1500","19940228","20001012","N.v.t.",,"open wagen"
"Bedrijfsauto","19VHVN","CHEVROLET","C10 PICK UP","19920228","19990623","N.v.t.",,"open wagen"
"Bedrijfsauto","19YD57","CHEVROLET","C10","19730228","20160318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VHT39","CHEVROLET","C10","19840228","20100922","N.v.t.",,"pick-up truck"
"Bedrijfsauto","1VJT74","CHEVROLET","C10","19850701","20100917","N.v.t.",,"open wagen"
"Bedrijfsauto","1VKT59","CHEVROLET","PICK-UP C10","19830228","20101209","N.v.t.",,"open wagen"
"Bedrijfsauto","1VLT79","CHEVROLET","C10 SCOTTSDALE","19840228","20110221","N.v.t.",,"open wagen"
"Bedrijfsauto","1VPD29","CHEVROLET","C10 PICK UP","19860630","20110530","N.v.t.",,"open wagen"
"Bedrijfsauto","1VRB66","CHEVROLET","C10","19730228","20110822","N.v.t.",,"open wagen"
"Bedrijfsauto","20VZXJ","CHEVROLET","CC10703","19770228","20021203","N.v.t.",,"open wagen"
"Bedrijfsauto","20YD06","CHEVROLET","C10","19760228","20160523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","21RB02","CHEVROLET","CC10703","19810320","19810320","N.v.t.",,"open wagen"
"Bedrijfsauto","21VZN6","CHEVROLET","C1500","19960228","20090123","N.v.t.",,"open wagen"
"Bedrijfsauto","22VRJZ","CHEVROLET","C10","19730630","20000629","N.v.t.",,"open wagen"
"Bedrijfsauto","22YD72","CHEVROLET","C10 PICKUP","19740630","20160615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","24BRKL","CHEVROLET","C1500","19950701","20041106","N.v.t.",,"open wagen"
"Bedrijfsauto","24VKS6","CHEVROLET","CC10703","19780228","20071102","N.v.t.",,"open laadvloer"
"Bedrijfsauto","25SB38","CHEVROLET","CC10703","19790630","19810601","N.v.t.",,"open wagen"
"Personenauto","25ZKP4","CHEVROLET","C10 SUBURBAN","19860630","20130225","BLAUW",,"MPV"
"Bedrijfsauto","26BLKX","CHEVROLET","CC10903","19750901","20041217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","27BZSG","CHEVROLET","C10 PICK UP","19800228","20060822","N.v.t.",,"open wagen"
"Personenauto","27YD72","CHEVROLET","SUBURBAN C10","19760228","20161112","GEEL",,"MPV"
"Personenauto","27ZFZ2","CHEVROLET","C10 SUBURBAN","19860228","20121026","WIT",,"stationwagen"
"Bedrijfsauto","28VBF1","CHEVROLET","CC10703","19790228","20061013","N.v.t.",,"open laadvloer"
"Bedrijfsauto","29BSJP","CHEVROLET","C1500","19990701","20050204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VNZ28","CHEVROLET","SILVERADO C1500","20100503","20110625","N.v.t.","41041","open wagen"
"Bedrijfsauto","2VSK38","CHEVROLET","C10 SILVERADO","19850228","20120302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VTT23","CHEVROLET","C10","19730228","20120306","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXB79","CHEVROLET","SILVERADO C10","19790228","20120611","N.v.t.",,"open wagen"
"Bedrijfsauto","2VXJ54","CHEVROLET","C10","19830630","20120703","N.v.t.",,"open wagen"
"Bedrijfsauto","31BZZN","CHEVROLET","CC10703","19730228","20060927","N.v.t.",,"open wagen"
"Bedrijfsauto","31VGG6","CHEVROLET","CC10703","19820228","20070418","N.v.t.",,"open wagen"
"Bedrijfsauto","31YD84","CHEVROLET","C10","19730630","20170415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33VZL1","CHEVROLET","CHEVROLET C1500","20070718","20090119","N.v.t.",,"open wagen"
"Bedrijfsauto","34YD16","CHEVROLET","C10","19760228","20170531","N.v.t.",,"open laadvloer"
"Bedrijfsauto","34YD68","CHEVROLET","C10","19730630","20170613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35BJTK","CHEVROLET","CHEVROLET C1500","19990430","20030730","N.v.t.",,"open wagen"
"Bedrijfsauto","35YD41","CHEVROLET","C10 SCOTTSDALE","19770228","20170703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","35YD42","CHEVROLET","C10","19770228","20170722","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36YD42","CHEVROLET","C10","19760228","20170726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36YD43","CHEVROLET","C10","19740228","20170731","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36YD90","CHEVROLET","C10","19760228","20170808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37VVK4","CHEVROLET","CHEVROLET C1500","20010701","20080904","N.v.t.",,"open wagen"
"Bedrijfsauto","38BDXR","CHEVROLET","C1500 PICK UP","19900228","20020830","N.v.t.",,"open wagen"
"Bedrijfsauto","38VGS1","CHEVROLET","CC10703","19790630","20070514","N.v.t.",,"open wagen"
"Bedrijfsauto","38YD25","CHEVROLET","SCOTTSDALE","19770630","20170913","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VHZ97","CHEVROLET","SILVERADO C1500 2WD","19850630","20100621","N.v.t.",,"open wagen"
"Bedrijfsauto","3VLJ11","CHEVROLET","PICKUP C10 SILVERADO","19820630","20110118","N.v.t.",,"open wagen"
"Bedrijfsauto","3VPH95","CHEVROLET","SILVERADO C10","19790228","20110620","N.v.t.",,"open wagen"
"Bedrijfsauto","41VDSN","CHEVROLET","C1500 PICK UP","19890228","19981111","N.v.t.",,"open wagen"
"Bedrijfsauto","41YD99","CHEVROLET","C10","19750401","20171228","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42GB61","CHEVROLET","CC10903","19781023","19781023","N.v.t.",,"open wagen"
"Bedrijfsauto","42VFXN","CHEVROLET","C1500 PICK UP","19941201","19990209","N.v.t.",,"open wagen"
"Bedrijfsauto","42YD62","CHEVROLET","C10 CUSTOM DELUXE","19730228","20180119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43BVPJ","CHEVROLET","CC10703","19830201","20051202","N.v.t.",,"open wagen"
"Bedrijfsauto","43YD44","CHEVROLET","C10","19730228","20180209","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43YD75","CHEVROLET","C10","19760630","20180309","N.v.t.",,"pick-up truck"
"Bedrijfsauto","44YD70","CHEVROLET","C10 SILVERADO","19770228","20180321","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45VPJT","CHEVROLET","1C1500","20000626","20000626","N.v.t.",,"open wagen"
"Bedrijfsauto","46GB91","CHEVROLET","CC10703","19760630","19781130","N.v.t.",,"open laadvloer"
"Bedrijfsauto","46YD97","CHEVROLET","C10","19770228","20180523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","47YD25","CHEVROLET","CC10703","19740228","19980207","N.v.t.",,"open wagen"
"Bedrijfsauto","47YD54","CHEVROLET","CC10703","19760228","20090314","N.v.t.",,"open wagen"
"Bedrijfsauto","49BPXT","CHEVROLET","C10 PICK UP","19850228","20040915","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNF17","CHEVROLET","CC10903","19820228","20110330","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VSV13","CHEVROLET","C10","19790228","20120102","N.v.t.",,"open wagen"
"Bedrijfsauto","4VVL21","CHEVROLET","C10","19860228","20120425","N.v.t.",,"pick-up truck"
"Personenauto","50YD99","CHEVROLET","SUBURBAN CUSTOM DELUXE 10","19770228","20180906","BRUIN",,"stationwagen"
"Bedrijfsauto","51YD25","CHEVROLET","C10","19740701","20030926","N.v.t.",,"open wagen"
"Bedrijfsauto","52YD19","CHEVROLET","C10 SILVERADO","19770228","20181012","N.v.t.",,"pick-up truck"
"Bedrijfsauto","53VVV5","CHEVROLET","SILVERADO C1500","20061211","20081001","N.v.t.",,"open wagen"
"Bedrijfsauto","53YD63","CHEVROLET","C10 SCOTTSDALE","19760630","20181122","N.v.t.",,"pick-up truck"
"Bedrijfsauto","54VJS4","CHEVROLET","CC10703","19780228","20070906","N.v.t.",,"pick-up truck"
"Personenauto","54ZNTK","CHEVROLET","C10 SUBURBAN K6","19830630","20080403","ZWART",,"MPV"
"Bedrijfsauto","55BKXF","CHEVROLET","C1014","19830701","20031208","N.v.t.",,"open wagen"
"Bedrijfsauto","55YD90","CHEVROLET","C10","19770228","20190212","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56VXT6","CHEVROLET","CC10703","19790630","20081208","N.v.t.",,"open wagen"
"Bedrijfsauto","57BVXD","CHEVROLET","C1500","20001208","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","58VVHN","CHEVROLET","C10","19700228","20010322","N.v.t.",,"open wagen"
"Bedrijfsauto","58YD51","CHEVROLET","C10 SILVERDADO","19750228","20190425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","58YD93","CHEVROLET","C10","19770228","20190604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59BTPP","CHEVROLET","C1500","19980701","20050622","N.v.t.",,"open wagen"
"Personenauto","59NFB9","CHEVROLET","C10 SUBURBAN K6","19820630","20100816","ROOD",,"MPV"
"Bedrijfsauto","59VGX4","CHEVROLET","C10","19800630","20220127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VVND","CHEVROLET","C1500","19900228","20010412","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDB23","CHEVROLET","C10","19820228","20090528","N.v.t.",,"open wagen"
"Bedrijfsauto","5VDH47","CHEVROLET","C10","19780228","20090625","N.v.t.",,"open wagen"
"Bedrijfsauto","5VNH50","CHEVROLET","CC10516E","19790627","20110329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VNZ09","CHEVROLET","C10","19790228","20110523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VXH01","CHEVROLET","C10","19850228","20120705","N.v.t.",,"open wagen"
"Bedrijfsauto","60VVD4","CHEVROLET","C10 PICK UP","19820228","20080815","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD78","CHEVROLET","C10","19750228","20191003","N.v.t.",,"pick-up truck"
"Bedrijfsauto","62YD84","CHEVROLET","C10","19740228","20190824","N.v.t.",,"open laadvloer"
"Bedrijfsauto","63VBPG","CHEVROLET","EXTENDED CAB PICKUP C1500","19940228","19980813","N.v.t.",,"open wagen"
"Bedrijfsauto","63VJGX","CHEVROLET","CC10703","19800228","19990722","N.v.t.",,"open wagen"
"Bedrijfsauto","64VJJF","CHEVROLET","EXTENDED CAB PICK UP C1500","19940630","19990729","N.v.t.",,"open wagen"
"Bedrijfsauto","64YD47","CHEVROLET","C10","19770228","20191002","N.v.t.",,"pick-up truck"
"Personenauto","65YD31","CHEVROLET","C10 SUBURBAN","19770228","20191025","ROOD",,"hatchback"
"Bedrijfsauto","65YD63","CHEVROLET","C10","19760228","20191111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD71","CHEVROLET","C10 CUSTOM DE LUXE","19740723","20191113","N.v.t.",,"pick-up truck"
"Bedrijfsauto","65YD73","CHEVROLET","C10 CHEYENNE","19760327","20191123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66BJLD","CHEVROLET","C1500 PICK UP","19920630","20030624","N.v.t.",,"open wagen"
"Bedrijfsauto","66BZVR","CHEVROLET","CHEV CC10903","19790228","20060913","N.v.t.",,"open wagen"
"Bedrijfsauto","67BVRR","CHEVROLET","CC10703","19800630","20051216","N.v.t.",,"open wagen"
"Bedrijfsauto","67VVNN","CHEVROLET","C1500","19890228","20020601","N.v.t.",,"open wagen"
"Bedrijfsauto","67YD63","CHEVROLET","C10 BONANZA","19770228","20200208","N.v.t.",,"pick-up truck"
"Bedrijfsauto","67YD80","CHEVROLET","C10","19750228","20200210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD15","CHEVROLET","CHEYENNE SUPER C10","19740828","20200305","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD20","CHEVROLET","C10","19770228","20200220","N.v.t.",,"pick-up truck"
"Personenauto","69NXF1","CHEVROLET","SUBURBAN C10","19860228","20101201","GRIJS",,"stationwagen"
"Bedrijfsauto","69YD86","CHEVROLET","C10 CUSTOM DE LUXE","19770228","20200602","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69YD89","CHEVROLET","C10","19770228","20200610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VDF55","CHEVROLET","C10","19810630","20090611","N.v.t.",,"open wagen"
"Bedrijfsauto","6VFS70","CHEVROLET","CHEVROLET C1500","19970102","20091205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VPP00","CHEVROLET","SILVERADO C10","19840228","20110713","N.v.t.",,"open wagen"
"Bedrijfsauto","6VSJ06","CHEVROLET","C10","19860228","20111201","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZH15","CHEVROLET","SILVERADO","19860630","20121006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70VRLZ","CHEVROLET","CC10703","19760228","20000710","N.v.t.",,"open wagen"
"Personenauto","73YB20","CHEVROLET","SUBURBAN CUSTOM DE LUXE C10","19730630","20101020","BLAUW",,"stationwagen"
"Bedrijfsauto","74BSLK","CHEVROLET","C10","19730228","20050221","N.v.t.",,"open wagen"
"Personenauto","74SBK6","CHEVROLET","C10 SILVERADO","19860228","20110906","CREME",,"stationwagen"
"Bedrijfsauto","74VGLL","CHEVROLET","STEPSIDE PICK UP C1500","19900228","19990608","N.v.t.",,"open wagen"
"Bedrijfsauto","74YD54","CHEVROLET","C10","19760228","20201024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75VLXT","CHEVROLET","EXT. CAB P.U. C1500","19940228","20010117","N.v.t.",,"open wagen"
"Bedrijfsauto","75VVKH","CHEVROLET","CC10516D","19800624","20010516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75VZK2","CHEVROLET","C10","19730228","20090124","N.v.t.",,"open wagen"
"Bedrijfsauto","76BGRN","CHEVROLET","PICK UP C1500","19940701","20021231","N.v.t.",,"open wagen"
"Bedrijfsauto","76VJV3","CHEVROLET","C10","19730228","20070914","N.v.t.",,"open wagen"
"Bedrijfsauto","76YD20","CHEVROLET","SCOTTSDALE C10","19760630","20201204","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78VNDR","CHEVROLET","CHEVROLET C1500","19920228","20210930","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79VGB5","CHEVROLET","CC10703","19740228","20070406","N.v.t.",,"open wagen"
"Bedrijfsauto","79VTXS","CHEVROLET","C10 PICKUP","19850630","20010216","N.v.t.",,"open laadvloer"
"Personenauto","7TGS82","CHEVROLET","CC109060","19780217","20140128","BLAUW",,"stationwagen"
"Bedrijfsauto","7VBT98","CHEVROLET","AVALANCHE C1500","20070102","20090701","N.v.t.",,"open wagen"
"Bedrijfsauto","7VXV44","CHEVROLET","C1500 PICK UP","19860228","20120831","N.v.t.",,"open wagen"
"Bedrijfsauto","80FB44","CHEVROLET","C10","19781026","19781026","N.v.t.",,"pick-up truck"
"Bedrijfsauto","80VDR8","CHEVROLET","C10 PICK-UP","19790228","20070122","N.v.t.",,"open wagen"
"Bedrijfsauto","81VGVG","CHEVROLET","C1500 PICK-UP","19900228","19990421","N.v.t.",,"open wagen"
"Bedrijfsauto","82VGFB","CHEVROLET","C1500 PICK UP","19910630","19990226","N.v.t.",,"open wagen"
"Bedrijfsauto","82YD40","CHEVROLET","C10 CHEYENNE","19770101","20210429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","82YD53","CHEVROLET","C10","19740228","20210503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83BSLZ","CHEVROLET","CC10703","19780228","20050224","N.v.t.",,"open wagen"
"Bedrijfsauto","83VVN1","CHEVROLET","C10","19740228","20080912","N.v.t.",,"open wagen"
"Bedrijfsauto","84BJDK","CHEVROLET","C10 PICK UPP","19760630","20030519","N.v.t.",,"open wagen"
"Personenauto","84RHB1","CHEVROLET","C10 SUBURBAN K6","19860228","20110527","ROOD",,"MPV"
"Bedrijfsauto","84VGTV","CHEVROLET","EXTENDED CAB PICKUP C1500","19920228","19990407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","84VPXD","CHEVROLET","C1500 SILVERADO","19880701","20000522","N.v.t.",,"open wagen"
"Bedrijfsauto","84VTDG","CHEVROLET","C1500 EXT. CAB","19930228","20001212","N.v.t.",,"open wagen"
"Bedrijfsauto","84VTK8","CHEVROLET","CC10703","19830228","20080709","N.v.t.",,"open wagen"
"Bedrijfsauto","85VJT6","CHEVROLET","C1500","19980228","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","85VTP2","CHEVROLET","C1500","20000701","20081215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86AB53","CHEVROLET","CC10703","19780427","19780427","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD19","CHEVROLET","CC1","19740630","20120813","N.v.t.",,"open wagen"
"Bedrijfsauto","87VBL2","CHEVROLET","CC10703","19740228","20061101","N.v.t.",,"open wagen"
"Bedrijfsauto","88BPTN","CHEVROLET","CC10703","19770228","20050212","N.v.t.",,"open wagen"
"Bedrijfsauto","89BFNR","CHEVROLET","C10 PICK UP","19870228","20020829","N.v.t.",,"open wagen"
"Bedrijfsauto","8VDX13","CHEVROLET","C10","19800228","20090901","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VGL26","CHEVROLET","PICK-UP C10 CHEYENNE","19770228","20100205","N.v.t.",,"open wagen"
"Bedrijfsauto","8VHX73","CHEVROLET","C10 CHEYENNE","19790228","20100617","N.v.t.",,"open wagen"
"Bedrijfsauto","8VKZ65","CHEVROLET","C100","20101227","20101227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VLZ43","CHEVROLET","C10 SCOTTSDALE","19780228","20110308","N.v.t.",,"open wagen"
"Bedrijfsauto","90VNDH","CHEVROLET","CC10903","19770630","19991230","N.v.t.",,"open wagen"
"Bedrijfsauto","91BHTB","CHEVROLET","CC10753-1500","19960717","20030410","N.v.t.",,"open wagen"
"Personenauto","91NBV7","CHEVROLET","C10 SUBURBAN K6","19840228","20100802","BLAUW",,"MPV"
"Bedrijfsauto","9259EB","CHEVROLET","CC10703","19750822","19750822","N.v.t.",,"open wagen"
"Bedrijfsauto","92VBF6","CHEVROLET","C1500","19980105","20061021","N.v.t.",,"open wagen"
"Bedrijfsauto","92YD21","CHEVROLET","C10","19730630","20220127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93BZPX","CHEVROLET","CC10703","19790228","20060810","N.v.t.",,"open wagen"
"Bedrijfsauto","93YD06","CHEVROLET","C10 CUSTOM","19730228","20220215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94VJVV","CHEVROLET","EXTENDED CUB PICKUP C1500","19940228","19990920","N.v.t.",,"open wagen"
"Bedrijfsauto","95BVFS","CHEVROLET","C10","19810701","20050921","N.v.t.",,"open wagen"
"Bedrijfsauto","95VDFX","CHEVROLET","C1500 PICK UP","19871109","19981005","N.v.t.",,"open wagen"
"Bedrijfsauto","95VPXT","CHEVROLET","C1500","19950701","20000906","N.v.t.",,"open wagen"
"Bedrijfsauto","95YD88","CHEVROLET","C10 CUSTOM DE LUXE","19730915","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9610SB","CHEVROLET","C10","19770331","19770331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD13","CHEVROLET","C10 SILVERADO","19770228","20220523","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD53","CHEVROLET","CHEYENNE 10","19740914","20220607","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD65","CHEVROLET","SILVERADO C10","19770228","20220610","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96YD73","CHEVROLET","C10 CUSTOM DELUXE","19760228","20220613","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97VGPB","CHEVROLET","CC105 16D","19780919","19990712","N.v.t.",,"open wagen"
"Bedrijfsauto","97VZPD","CHEVROLET","C10-PICKUP","19940228","20011112","N.v.t.",,"open wagen"
"Bedrijfsauto","98BRBN","CHEVROLET","C10 CHEVROLET","19810117","20040928","N.v.t.",,"open wagen"
"Bedrijfsauto","98VRBP","CHEVROLET","C1500 PICK UP","19830630","20000602","N.v.t.",,"open wagen"
"Bedrijfsauto","98VSZP","CHEVROLET","C1500 PICK UP","19900228","20010111","N.v.t.",,"open wagen"
"Bedrijfsauto","98YB04","CHEVROLET","CC10703","19760228","20080215","N.v.t.",,"open wagen"
"Bedrijfsauto","98YB45","CHEVROLET","C10","19770228","20140131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","99YD64","CHEVROLET","C10","19760228","20220906","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VHG33","CHEVROLET","CC10703","19770228","20100413","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJK77","CHEVROLET","SCOTTSDALE C10","19770228","20100804","N.v.t.",,"open wagen"
"Bedrijfsauto","9VXH21","CHEVROLET","C10 UTILITY","19860228","20120718","N.v.t.",,"gesloten opbouw"
"Personenauto","AE3892","CHEVROLET","C10 4X4 PICK UP","19630228","19990125","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3574","CHEVROLET","SURBURBAN C10 DE LUXE","19710228","20000715","BLAUW",,"stationwagen"
"Personenauto","AH9613","CHEVROLET","SUBURBAN C10","19680228","20011012","BLAUW",,"stationwagen"
"Personenauto","AL4800","CHEVROLET","SUBURBAN C10","19710228","20040619","WIT",,"stationwagen"
"Personenauto","AR0300","CHEVROLET","SUBURBAN C10","19690228","20100623","ROOD",,"stationwagen"
"Personenauto","AR1002","CHEVROLET","CORVETTE C1","19600630","20101012","BLAUW",,"cabriolet"
"Personenauto","AR2884","CHEVROLET","SUBURBAN C10","19630228","20110909","ORANJE",,"stationwagen"
"Personenauto","AR5924","CHEVROLET","CORVETTE C1","19580630","20130524","BLAUW",,"cabriolet"
"Personenauto","AR6049","CHEVROLET","CORVETTE C1","19610630","20130614","ROOD",,"Niet geregistreerd"
"Personenauto","AR6201","CHEVROLET","CORVETTE C1","19620228","20130712","ROOD",,"cabriolet"
"Personenauto","AR7480","CHEVROLET","SUBURBAN C10","19680630","20140502","BLAUW",,"stationwagen"
"Personenauto","AR8008","CHEVROLET","SUBURBAN C10","19660915","20140721","WIT",,"stationwagen"
"Bedrijfsauto","BB94GX","CHEVROLET","CC10903","19810410","19810410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE0901","CHEVROLET","C10 PICK-UP","19650630","19920611","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0917","CHEVROLET","C10","19620630","19920708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1435","CHEVROLET","C10","19630630","19930831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1895","CHEVROLET","CHEVY C10","19640630","19950228","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1924","CHEVROLET","4C144","19640228","19950424","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2028","CHEVROLET","APACHE C10","19600630","19950802","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2234","CHEVROLET","C10","19680228","19960129","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2367","CHEVROLET","C10 PICK UP","19690228","19960522","N.v.t.",,"open wagen"
