"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V102RS","VOLKSWAGEN","AMAROK DC LANG","20180817","20180817","N.v.t.","85623","open laadvloer"
"Bedrijfsauto","V358NZ","VOLKSWAGEN","AMAROK DC LANG","20180612","20180612","N.v.t.","89636","open laadvloer"
"Bedrijfsauto","V430VS","VOLKSWAGEN","AMAROK DC LANG","20190215","20190215","N.v.t.","84264","open laadvloer"
"Bedrijfsauto","V756HH","VOLKSWAGEN","AMAROK DC LANG","20170718","20170718","N.v.t.","79340","open laadvloer"
"Bedrijfsauto","V815NB","VOLKSWAGEN","AMAROK DC LANG","20180313","20180313","N.v.t.","80014","open laadvloer"
"Bedrijfsauto","VD826S","VOLKSWAGEN","AMAROK DC LANG","20130705","20130705","N.v.t.","69497","open laadvloer"
"Bedrijfsauto","VF318Z","VOLKSWAGEN","AMAROK DC LANG","20131101","20131101","N.v.t.","63126","open laadvloer"
"Bedrijfsauto","VF486H","VOLKSWAGEN","AMAROK DC LANG","20130726","20130726","N.v.t.","67133","open laadvloer"
"Bedrijfsauto","VG985D","VOLKSWAGEN","AMAROK DC LANG","20131115","20131115","N.v.t.","73344","open laadvloer"
"Bedrijfsauto","VH188G","VOLKSWAGEN","AMAROK DC LANG","20140219","20140219","N.v.t.","66465","open laadvloer"
"Bedrijfsauto","VK962G","VOLKSWAGEN","AMAROK DC LANG","20140929","20140929","N.v.t.","65039","open laadvloer"
"Bedrijfsauto","VL333H","VOLKSWAGEN","AMAROK DC LANG","20150102","20150102","N.v.t.","67521","open laadvloer"
"Bedrijfsauto","VL984R","VOLKSWAGEN","AMAROK DC LANG","20150122","20150122","N.v.t.","67592","open laadvloer"
"Bedrijfsauto","VS335X","VOLKSWAGEN","AMAROK DC LANG","20160107","20160107","N.v.t.","63308","open laadvloer"
"Bedrijfsauto","VT599L","VOLKSWAGEN","AMAROK DC LANG","20160218","20160218","N.v.t.","55946","open laadvloer"
"Bedrijfsauto","VX347Z","VOLKSWAGEN","AMAROK DC LANG","20161005","20161005","N.v.t.","70726","open laadvloer"
"Bedrijfsauto","VX702B","VOLKSWAGEN","AMAROK DC LANG","20160602","20160602","N.v.t.","71838","open laadvloer"
