"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","02WJRV","SCHMITZ GOTHA","ZCS 18","20120925","20121029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","05WJRV","SCHMITZ GOTHA","ZCS 18","20121005","20121029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","06WJRV","SCHMITZ GOTHA","ZCS 18","20121005","20121029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","08WJRV","SCHMITZ GOTHA","ZCS 18","20121005","20121029","N.v.t.",,"open wagen"
"Middenasaanhangwagen","09WJRV","SCHMITZ GOTHA","ZCS 18","20121005","20121029","N.v.t.",,"open wagen"
"Aanhangwagen","19WJGR","SCHMITZ GOTHA","ZCS 18","20120419","20120425","N.v.t.",,"open wagen"
"Aanhangwagen","21WJGR","SCHMITZ GOTHA","ZCS 18","20120412","20120425","N.v.t.",,"open wagen"
"Aanhangwagen","22WJGR","SCHMITZ GOTHA","ZCS 18","20120412","20120425","N.v.t.",,"open wagen"
"Aanhangwagen","23WJGR","SCHMITZ GOTHA","ZCS 18","20120412","20120425","N.v.t.",,"open wagen"
"Aanhangwagen","28WJKL","SCHMITZ GOTHA","ZCS 18","20120618","20120628","N.v.t.",,"open wagen"
"Aanhangwagen","29WJKL","SCHMITZ GOTHA","ZCS 18","20120618","20120628","N.v.t.",,"open wagen"
"Aanhangwagen","41WJHD","SCHMITZ GOTHA","ZCS 18","20120424","20120507","N.v.t.",,"open wagen"
"Aanhangwagen","41WJLF","SCHMITZ GOTHA","ZCS 18","20120626","20120712","N.v.t.",,"open wagen"
"Aanhangwagen","42WJLF","SCHMITZ GOTHA","ZCS 18","20120626","20120712","N.v.t.",,"open wagen"
"Aanhangwagen","43WJLF","SCHMITZ GOTHA","ZCS 18","20120626","20120712","N.v.t.",,"open wagen"
"Aanhangwagen","71WJLX","SCHMITZ GOTHA","ZCS 18","20120724","20120731","N.v.t.",,"open wagen"
"Aanhangwagen","72WJLX","SCHMITZ GOTHA","ZCS 18","20120724","20120731","N.v.t.",,"open wagen"
"Aanhangwagen","73WJLX","SCHMITZ GOTHA","ZCS 18","20120724","20120731","N.v.t.",,"open wagen"
"Aanhangwagen","74WJLX","SCHMITZ GOTHA","ZCS 18","20120723","20120731","N.v.t.",,"open wagen"
"Aanhangwagen","75WJLX","SCHMITZ GOTHA","ZCS 18","20120723","20120731","N.v.t.",,"open wagen"
"Middenasaanhangwagen","92WJRL","SCHMITZ GOTHA","ZCS 18","20120925","20121016","N.v.t.",,"open wagen"
"Middenasaanhangwagen","93WJRL","SCHMITZ GOTHA","ZCS 18","20120925","20121016","N.v.t.",,"open wagen"
"Middenasaanhangwagen","94WJRL","SCHMITZ GOTHA","ZCS 18","20120925","20121016","N.v.t.",,"open wagen"
"Middenasaanhangwagen","95WJRL","SCHMITZ GOTHA","ZCS 18","20120925","20121016","N.v.t.",,"open wagen"
"Middenasaanhangwagen","96WJRL","SCHMITZ GOTHA","ZCS 18","20121004","20121016","N.v.t.",,"open wagen"
"Oplegger","OJ77GK","SCHMITZ GOTHA","SCS24 / L 13.62E","20010508","20060324","N.v.t.",,"open wagen"
"Oplegger","OK35VT","SCHMITZ GOTHA","SW 24 SL G","20090506","20090506","N.v.t.",,"open wagen"
"Oplegger","OK50GH","SCHMITZ GOTHA","SW.24","20051005","20080121","N.v.t.",,"open wagen"
"Oplegger","OL93GP","SCHMITZ GOTHA","SCF24","20080902","20110127","N.v.t.",,"open wagen"
