"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G080BH","HONDA","CR-V","20190828","20190828","BLAUW","47650","MPV"
"Personenauto","G239LH","HONDA","CR-V","20191025","20191025","BLAUW","45180","MPV"
"Personenauto","G343GT","HONDA","CR-V","20190924","20190924","BLAUW","54360","MPV"
"Personenauto","G344GT","HONDA","CR-V","20190927","20190927","BLAUW","54360","MPV"
"Personenauto","H183FG","HONDA","CR-V","20200109","20200109","GRIJS","48033","MPV"
"Personenauto","H233DB","HONDA","CR-V","20200108","20200108","GRIJS","54360","MPV"
"Personenauto","H442SV","HONDA","CR-V","20200507","20200507","ZWART","51715","MPV"
"Personenauto","H533TF","HONDA","CR-V","20200514","20200514","BLAUW","51715","MPV"
"Personenauto","H658RH","HONDA","CR-V","20200408","20200408","GRIJS","48655","MPV"
"Personenauto","H981KS","HONDA","CR-V","20200228","20200228","ZWART","55445","MPV"
"Personenauto","J925LG","HONDA","CR-V","20200907","20200907","WIT","42105","MPV"
"Personenauto","L625GR","HONDA","CR-V","20210521","20210521","ZWART","51135","MPV"
"Motorfiets","MY43PN","HONDA","CBR 900 RRW","19980219","19980219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZ36GD","HONDA","CBR 900 RRW","19990116","19990116","N.v.t.",,"Niet geregistreerd"
"Personenauto","N092JX","HONDA","CR-V","20211029","20211029","GRIJS","48635","MPV"
"Personenauto","R242TH","HONDA","CR-V","20221118",,"ZWART",,"MPV"
"Personenauto","T167KJ","HONDA","CR-V","20230630","20230630","GRIJS","56190","MPV"
"Personenauto","XG781R","HONDA","CR-V","20190102","20190102","BLAUW","59000","MPV"
"Personenauto","XJ571X","HONDA","CR-V","20171028","20190109","ROOD","60338","MPV"
"Personenauto","XP750V","HONDA","CR-V","20190222","20190222","GRIJS","53430","MPV"
"Personenauto","XR790Z","HONDA","CR-V","20190305","20190305","BLAUW","46835","MPV"
"Personenauto","XZ343B","HONDA","CR-V","20181011","20191102","GRIJS","42739","MPV"
"Personenauto","ZB670F","HONDA","CR-V","20190418","20190418","GRIJS","43335","MPV"
"Personenauto","ZR240X","HONDA","CR-V","20190726","20190726","ZWART","47650","MPV"
"Personenauto","ZT178G","HONDA","CR-V","20190805","20190805","WIT","44080","MPV"
