"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0961RN","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20071112",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1430",,"1530",,,"19710819","19710819","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-11-12T00:00:00.000","1971-08-19T00:00:00.000","1971-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BR13","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20050728",,"kampeerwagen",,"GROEN","GRIJS","4",,"1340",,"1440",,,"19740314","19740314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2005-07-28T00:00:00.000","1974-03-14T00:00:00.000","1974-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13US95","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20251207","20231216",,"kampeerwagen",,"ORANJE","WIT","4",,"1398",,"1498",,,"19780215","19780215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-07T00:00:00.000","2023-12-16T00:00:00.000","1978-02-15T00:00:00.000","1978-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD03","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20260225","20160301",,"kampeerwagen","5","ORANJE","WIT","4","1970","1440","2250","1540",,,"19760228","20160301","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-02-25T00:00:00.000","2016-03-01T00:00:00.000","1976-02-28T00:00:00.000","2016-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2179UF","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20181114",,"kampeerwagen",,"GROEN","WIT","4",,"1484",,"1584",,,"19720414","19720414","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2018-11-14T00:00:00.000","1972-04-14T00:00:00.000","1972-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TGR6","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20241004","20211018",,"kampeerwagen","4","BRUIN","WIT","4","1915","1460","2250","1560","600","1200","19780228","20120119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-10-18T00:00:00.000","1978-02-28T00:00:00.000","2012-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XD21","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"19780704",,"kampeerwagen",,"BLAUW","WIT","4",,"1280",,"1380",,,"19740426","19740426","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1978-07-04T00:00:00.000","1974-04-26T00:00:00.000","1974-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD61","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250422","20170421",,"kampeerwagen","4","ORANJE","WIT","4","1970","1380","2250","1480","600","1200","19770228","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250","23",,,,,,"0.03","240","Nee","Nee",,"Nee","2250",,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2017-04-21T00:00:00.000","1977-02-28T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD51","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250630","20170609",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1970","1371","2250","1471","735","1200","19761119","20170609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. wand motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2017-06-09T00:00:00.000","1976-11-19T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TE94","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20241204","20230928",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1448",,"1548",,,"19770811","19770811","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-04T00:00:00.000","2023-09-28T00:00:00.000","1977-08-11T00:00:00.000","1977-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TD04","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20050111",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1290",,"1390",,,"19740227","19740227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2005-01-11T00:00:00.000","1974-02-27T00:00:00.000","1974-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RV20","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20260415","19850621",,"kampeerwagen",,"GROEN","WIT","4",,"1409",,"1509",,,"19770509","19770509","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","1985-06-21T00:00:00.000","1977-05-09T00:00:00.000","1977-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RZ21","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"19950818",,"kampeerwagen",,"ROOD","WIT","4",,"1370",,"1470",,,"19730214","19730214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"1995-08-18T00:00:00.000","1973-02-14T00:00:00.000","1973-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YD95","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20240619","20180307",,"kampeerwagen","4","ORANJE","Niet geregistreerd","4","1970","1460","2250","1560","600","1200","19750228","20180226","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-06-19T00:00:00.000","2018-03-07T00:00:00.000","1975-02-28T00:00:00.000","2018-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4509PU","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20171102",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19710507","19710507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2017-11-02T00:00:00.000","1971-05-07T00:00:00.000","1971-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SU94","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20080901",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1198",,"1298",,,"19710914","19710914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-09-01T00:00:00.000","1971-09-14T00:00:00.000","1971-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58EP78","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20240604","20070728",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1320",,"1420",,,"19750512","19750512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-04T00:00:00.000","2007-07-28T00:00:00.000","1975-05-12T00:00:00.000","1975-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VH65","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20150529","20050514",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1270",,"1370",,,"19780408","19780408","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-05-29T00:00:00.000","2005-05-14T00:00:00.000","1978-04-08T00:00:00.000","1978-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JE15","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20241126","19970614",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19760330","19760330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-26T00:00:00.000","1997-06-14T00:00:00.000","1976-03-30T00:00:00.000","1976-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6927XD","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20000307",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1460",,"1560",,,"19700630","19730719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2000-03-07T00:00:00.000","1970-06-30T00:00:00.000","1973-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VF65","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","19981222",,,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1240",,"1340",,,"19780217","19780217","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","1998-12-22T00:00:00.000",,"1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SP35","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20130807",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1401",,"1501",,,"19730713","19730713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2013-08-07T00:00:00.000","1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TD17","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20240731","20070731",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1340",,"1440",,,"19770808","19770808","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2007-07-31T00:00:00.000","1977-08-08T00:00:00.000","1977-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90DA02","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","19960515",,,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1324",,"1424",,,"19740702","19740702","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-05-15T00:00:00.000",,"1974-07-02T00:00:00.000","1974-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JR43","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20260304","20140801",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1460",,"1560",,,"19760422","19760422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-04T00:00:00.000","2014-08-01T00:00:00.000","1976-04-22T00:00:00.000","1976-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92AT93","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN",,"20060317",,"kampeerwagen",,"ROOD","WIT","4",,"1340",,"1440",,,"19710630","19740124","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. kokerbalk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2006-03-17T00:00:00.000","1971-06-30T00:00:00.000","1974-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NZ45","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20200717","20160305",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1265",,"1365",,,"19770103","19770103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-07-17T00:00:00.000","2016-03-05T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD77","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250504","20220407",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1260",,"1360","500","1200","19770603","19770603","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2022-04-07T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PM98","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20250210","19900523",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1440",,"1540",,,"19770225","19770225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","1990-05-23T00:00:00.000","1977-02-25T00:00:00.000","1977-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98SV51","Personenauto","VOLKSWAGEN","23 KAMPEERWAGEN","20240616","20090526",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1390",,"1490",,,"19770801","19770801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","2009-05-26T00:00:00.000","1977-08-01T00:00:00.000","1977-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
