"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G028XV","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","ZWART","85885","stationwagen"
"Personenauto","G673ZD","MERCEDES-BENZ","EQC 400 4MATIC","20191220","20191220","GRIJS","111653","stationwagen"
"Personenauto","G909VP","MERCEDES-BENZ","EQC 400 4MATIC","20191212","20191212","ZWART","84252","stationwagen"
"Personenauto","G974VK","MERCEDES-BENZ","EQC 400 4MATIC","20191214","20191214","GRIJS","95420","stationwagen"
"Personenauto","H195JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200215","20200215","BLAUW","74550","stationwagen"
"Personenauto","H196JJ","MERCEDES-BENZ","EQC 400 4MATIC","20200222","20200222","GRIJS","76117","stationwagen"
"Personenauto","H337BJ","MERCEDES-BENZ","EQC 400 4MATIC","20191230","20191230","WIT","92238","stationwagen"
"Personenauto","H428KP","MERCEDES-BENZ","EQC 400 4MATIC","20200228","20200228","GRIJS","81707","stationwagen"
"Personenauto","H600JB","MERCEDES-BENZ","EQC 400 4MATIC","20200214","20200214","ZWART","68107","stationwagen"
"Personenauto","H678PN","MERCEDES-BENZ","EQC 400 4MATIC","20200401","20200401","WIT","91832","stationwagen"
"Personenauto","H694PH","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","ZWART","81717","stationwagen"
"Personenauto","H702JS","MERCEDES-BENZ","EQC 400 4MATIC","20200220","20200220","GRIJS","72705","stationwagen"
"Personenauto","H703NH","MERCEDES-BENZ","EQC 400 4MATIC","20200323","20200323","ZWART","89915","stationwagen"
"Personenauto","H718PH","MERCEDES-BENZ","EQC 400 4MATIC","20200327","20200327","BLAUW","89540","stationwagen"
"Personenauto","H787PK","MERCEDES-BENZ","EQC 400 4MATIC","20200325","20200325","ZWART","91681","stationwagen"
"Personenauto","H806DD","MERCEDES-BENZ","EQC 400 4MATIC","20191231","20191231","GRIJS","95396","stationwagen"
"Personenauto","H846DD","MERCEDES-BENZ","EQC 400 4MATIC","20191231","20191231","BLAUW","89334","stationwagen"
"Personenauto","J129SX","MERCEDES-BENZ","EQC 400 4MATIC","20201020","20201020","ZWART","80030","stationwagen"
"Personenauto","J297ZB","MERCEDES-BENZ","EQC 400 4MATIC","20201127","20201127","WIT","83990","stationwagen"
"Personenauto","J652LN","MERCEDES-BENZ","EQC 400 4MATIC","20200910","20200910","GRIJS","76494","stationwagen"
"Personenauto","J757TB","MERCEDES-BENZ","EQC 400 4MATIC","20201016","20201016","GRIJS","76918","stationwagen"
"Personenauto","J862PX","MERCEDES-BENZ","EQC 400 4MATIC","20200929","20200929","GRIJS","91724","stationwagen"
"Personenauto","J922VX","MERCEDES-BENZ","EQC 400 4MATIC","20201102","20201102","GRIJS","83252","stationwagen"
"Personenauto","J973VX","MERCEDES-BENZ","EQC 400 4MATIC","20201117","20201117","GRIJS","81560","stationwagen"
"Personenauto","K005GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201215","20201215","GRIJS","81325","stationwagen"
"Personenauto","K048GJ","MERCEDES-BENZ","EQC 400 4MATIC","20201231","20201231","ZWART","76494","stationwagen"
"Personenauto","K173GF","MERCEDES-BENZ","EQC 400 4MATIC","20201209","20201209","GRIJS","79108","stationwagen"
"Personenauto","K214GX","MERCEDES-BENZ","EQC 400 4MATIC","20201229","20201229","GRIJS","91173","stationwagen"
"Personenauto","K313TB","MERCEDES-BENZ","EQC 400 4MATIC","20190624","20211216","BLAUW","83585","stationwagen"
"Personenauto","K326RL","MERCEDES-BENZ","EQC 400 4MATIC","20201222","20210209","GRIJS","73438","stationwagen"
"Personenauto","K448FS","MERCEDES-BENZ","EQC 400 4MATIC","20201210","20201210","GRIJS","81425","stationwagen"
"Personenauto","K560BV","MERCEDES-BENZ","EQC 400 4MATIC","20201126","20201126","BLAUW","86798","stationwagen"
"Personenauto","K572BV","MERCEDES-BENZ","EQC 400 4MATIC","20201130","20201130","BLAUW","76494","stationwagen"
"Personenauto","K638DS","MERCEDES-BENZ","EQC 400 4MATIC","20201203","20201203","GRIJS","81325","stationwagen"
"Personenauto","K716FP","MERCEDES-BENZ","EQC 400 4MATIC","20201207","20201207","BLAUW","74494","stationwagen"
"Personenauto","K861JL","MERCEDES-BENZ","EQC 400 4MATIC","20201230","20201230","ROOD","83022","stationwagen"
"Personenauto","K873HV","MERCEDES-BENZ","EQC 400 4MATIC","20201228","20201228","ZWART","76494","stationwagen"
"Personenauto","K875HV","MERCEDES-BENZ","EQC 400 4MATIC","20201224","20201224","GRIJS","82829","stationwagen"
