"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00ZVJ6","SMART","FORTWO COUPE CDI","20130306","20130306","ZWART","17516","coupe"
"Personenauto","01RBJL","SMART","FORTWO COUPE","20050117","20050117","ZWART",,"coupe"
"Personenauto","02KVJ8","SMART","FORTWO COUPE MHD","20100301","20100301","GRIJS","13450","coupe"
"Personenauto","02NTV7","SMART","FORTWO COUPE MHD","20101124","20101124","ZWART","11465","coupe"
"Personenauto","02NVVZ","SMART","SMART FORTWO COUPE","20040323","20040323","GRIJS",,"coupe"
"Personenauto","03HNF5","SMART","FORTWO COUPE MHD","20090109","20090109","ZWART","10417","coupe"
"Personenauto","03NVJL","SMART","SMART FORTWO COUPE","20040323","20040323","ZWART",,"coupe"
"Personenauto","04KVD1","SMART","FORTWO COUPE CDI","20100226","20100226","ZWART","10620","coupe"
"Personenauto","05GNP3","SMART","FORTWO COUPE MHD","20080731","20080731","GRIJS","14321","coupe"
"Personenauto","05NFB8","SMART","FORTWO COUPE MHD","20100827","20100827","ZWART","11513","coupe"
"Personenauto","06TPH1","SMART","FORTWO COUPE MHD","20120316","20120316","ZWART","11275","coupe"
"Personenauto","06TTZK","SMART","FORTWO COUPE","20070130","20070130","GRIJS","13970","coupe"
"Personenauto","07HBT7","SMART","FORTWO COUPE MHD","20081021","20081021","ZWART","11321","coupe"
"Personenauto","07XXF5","SMART","FORTWO COUPE MHD","20120831","20120831","ZWART","11119","coupe"
"Personenauto","08NKL6","SMART","FORTWO COUPE MHD","20100929","20100929","GRIJS","13549","coupe"
"Personenauto","08PRHK","SMART","SMART FORTWO COUPE","20041008","20041008","GRIJS",,"coupe"
"Personenauto","10GVK5","SMART","FORTWO COUPE MHD","20080912","20080912","ZWART","14208","coupe"
"Personenauto","10THXL","SMART","FORTWO COUPE BRABUS","20060925","20060925","GRIJS","26601","coupe"
"Personenauto","10XRNN","SMART","FORTWO COUPE","20070829","20070829","GRIJS",,"coupe"
"Personenauto","10ZRHG","SMART","FORTWO COUPE","20080611","20080611","GRIJS","17902","coupe"
"Personenauto","11PGZ3","SMART","FORTWO COUPE MHD","20110125","20110125","GRIJS","15254","coupe"
