"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02YE92","FORD","ESCORT RS 2000","19750210","20230103","GEEL",,"coupe"
"Personenauto","03YE07","FORD","ESCORT","19750828","20230106","GROEN",,"coupe"
"Personenauto","05YD01","FORD","ESCORT 1.3","19770630","20150209","GRIJS",,"coupe"
"Personenauto","1086ZM","FORD","ESCORT","19730717","19730717","WIT",,"coupe"
"Personenauto","15JA86","FORD","ESCORT 2000 RS","19760331","20210611","ROOD",,"coupe"
"Personenauto","18YD68","FORD","ESCORT RS 2000","19760715","20160217","ROOD",,"coupe"
"Personenauto","43YD13","FORD","ESCORT 1300GT","19730327","20180131","ROOD",,"coupe"
"Personenauto","48AG28","FORD","ESCORT","19740102","19740102","GRIJS",,"coupe"
"Personenauto","49SJ20","FORD","ESCORT","19770712","19770712","BRUIN",,"coupe"
"Personenauto","57YD58","FORD","ESCORT 2000 RS","19770704","20190401","ROOD",,"coupe"
"Personenauto","62YD39","FORD","ESCORT","19770630","20190726","BRUIN",,"coupe"
"Personenauto","64YD10","FORD","ESCORT 2000 RS","19750221","20200713","WIT",,"coupe"
"Personenauto","76TFHD","FORD","ESCORT RS 2000","19780509","20060726","ZWART",,"coupe"
"Personenauto","8070FX","FORD","ESCORT","19680806","19680806","WIT",,"coupe"
"Personenauto","85YD29","FORD","ESCORT MEXICO","19731128","20210712","WIT",,"coupe"
"Personenauto","92YD62","FORD","ESCORT","19760429","20230807","ROOD",,"coupe"
"Personenauto","98YB47","FORD","ESCORT","19760707","20140203","GROEN",,"coupe"
"Personenauto","AR5470","FORD","ESCORT GT","19700618","20130131","GROEN",,"coupe"
"Personenauto","DL84NL","FORD","ESCORT 2000 RS","19790207","19790207","WIT",,"coupe"
"Personenauto","DZ0553","FORD","ESCORT 1300","19720225","20151118","BLAUW",,"coupe"
"Personenauto","DZ4091","FORD","FORD ESCORT","19680516","20170901","WIT",,"coupe"
"Personenauto","FG58KY","FORD","ESCORT 1300 L AUTOMATIC","19790829","19790829","BRUIN",,"coupe"
"Personenauto","FY94FV","FORD","ESCORT","19800415","19800415","BLAUW",,"coupe"
"Personenauto","JS745X","FORD","ESCORT","19780206","20160607","GEEL",,"coupe"
"Personenauto","P019RG","FORD","ESCORT RS 2000","19780101","20220524","GEEL",,"coupe"
"Personenauto","PM1981","FORD","ESCORT","19691201","20210607","GRIJS",,"coupe"
"Personenauto","PM6299","FORD","FORD ESCORT","19690530","20230711","ROOD",,"coupe"
"Personenauto","SZ129F","FORD","ESCORT MKII","19780419","20180619","ROOD",,"coupe"
"Personenauto","T363LZ","FORD","ESCORT1600","19811106","20230713","WIT",,"coupe"
"Personenauto","T414GN","FORD","ESCORT","19800306","20230607","GEEL",,"coupe"
"Personenauto","TB400P","FORD","ESCORT RS COSWORTH","19941207","20180627","WIT",,"coupe"
"Personenauto","XS971F","FORD","ESCORT 2000 RS","19800107","20190304","WIT",,"coupe"
"Personenauto","Z681LS","FORD","ESCORT","19900504","20240503","ROOD",,"coupe"
