"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YA67","LAND ROVER","88 PICK UP","19770228","20010122","GROEN",,"Niet geregistreerd"
"Personenauto","05JLXJ","LAND ROVER","88 PICK UP","19780630","20020604","GROEN",,"Niet geregistreerd"
"Personenauto","05XE98","LAND ROVER","88/1","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","06TT24","LAND ROVER","88","19710714","19771116","BRUIN",,"Niet geregistreerd"
"Personenauto","06YA47","LAND ROVER","88 METAL TOP","19731030","20010209","GROEN",,"Niet geregistreerd"
"Personenauto","0856JV","LAND ROVER","88 METAL TOP","19700105","19700105","GRIJS",,"Niet geregistreerd"
"Personenauto","10FNVJ","LAND ROVER","88 STAWAG","19730205","20000512","GROEN",,"Niet geregistreerd"
"Personenauto","10YA47","LAND ROVER","88//METAL TOP","19771201","19771201","BEIGE",,"Niet geregistreerd"
"Personenauto","11PM30","LAND ROVER","L88","19610630","19770527","BEIGE",,"Niet geregistreerd"
"Personenauto","13TR29","LAND ROVER","88 STAWAG","19771124","19771124","CREME",,"Niet geregistreerd"
"Personenauto","13YE43","LAND ROVER","88 METAL TOP","19730608","20000413","ROOD",,"Niet geregistreerd"
"Personenauto","15YA85","LAND ROVER","88 11 PICK UP","19740630","19990630","GROEN",,"Niet geregistreerd"
"Personenauto","16YA12","LAND ROVER","88 CABRIOLET","19730630","19980529","GROEN",,"Niet geregistreerd"
"Personenauto","16YA60","LAND ROVER","88 PICK UP","19770228","20010503","GROEN",,"Niet geregistreerd"
"Personenauto","1737JV","LAND ROVER","88 METAL TOP","19690801","19690801","BLAUW",,"Niet geregistreerd"
"Personenauto","18YA43","LAND ROVER","88 STAWAG","19731107","20010425","WIT",,"Niet geregistreerd"
"Personenauto","18YA83","LAND ROVER","88 STATIONWAGON","19731101","20010427","BEIGE",,"Niet geregistreerd"
"Personenauto","22VU78","LAND ROVER","88 PICK UP","19640508","19780609","GROEN",,"Niet geregistreerd"
"Personenauto","23HT62","LAND ROVER","88 METAL TOP","19720921","19720921","GROEN",,"Niet geregistreerd"
"Personenauto","23MA56","LAND ROVER","88 II 2 1/4 METAL TOP","19670317","19670317","GRIJS",,"Niet geregistreerd"
"Personenauto","25YB99","LAND ROVER","SERIE II 88","19740630","19831130","GROEN",,"Niet geregistreerd"
"Personenauto","26YA96","LAND ROVER","88 STAWAG","19760630","20010710","GROEN",,"Niet geregistreerd"
"Personenauto","29NHBD","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20000724","BRUIN",,"Niet geregistreerd"
"Personenauto","30YA42","LAND ROVER","88 11 METAL TOP","19760516","20010720","BEIGE",,"Niet geregistreerd"
"Personenauto","34YB09","LAND ROVER","88 METAL TOP","19740813","20000714","GROEN",,"Niet geregistreerd"
"Personenauto","35VJ99","LAND ROVER","88","19780424","19780424","GROEN",,"Niet geregistreerd"
"Personenauto","35YA27","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010831","GROEN",,"Niet geregistreerd"
"Personenauto","35YA34","LAND ROVER","88 METAL TOP","19750821","20010907","ROOD",,"Niet geregistreerd"
"Personenauto","37YA23","LAND ROVER","88 METAL TOP","19760112","20010911","WIT",,"Niet geregistreerd"
"Personenauto","38GLXN","LAND ROVER","88 STAWAG","19750630","20010105","ROOD",,"Niet geregistreerd"
"Personenauto","38YA03","LAND ROVER","88 11 PICK UP","19740630","20010920","GROEN",,"Niet geregistreerd"
"Personenauto","3925ZU","LAND ROVER","88 METAL TOP","19690729","19690729","GRIJS",,"Niet geregistreerd"
"Personenauto","41NS92","LAND ROVER","88 WB","19700630","19761208","GROEN",,"Niet geregistreerd"
"Personenauto","42VM95","LAND ROVER","88 11 2 1/4 PICK UP","19660330","19660330","GRIJS",,"Niet geregistreerd"
"Personenauto","43YD66","LAND ROVER","88","19730630","19900803","GROEN",,"Niet geregistreerd"
"Personenauto","4495AP","LAND ROVER","88 11 2 1/4 METAL TOP","19651222","19651222","GRIJS",,"Niet geregistreerd"
"Personenauto","44YA68","LAND ROVER","88 STAWAG","19750130","20011126","GROEN",,"Niet geregistreerd"
"Personenauto","48GRFZ","LAND ROVER","88 PICK UP","19780630","20010209","GROEN",,"Niet geregistreerd"
"Personenauto","48NBNB","LAND ROVER","88 PICK UP","19780630","19990129","GROEN",,"Niet geregistreerd"
"Personenauto","50GJVS","LAND ROVER","88 STAWAG","19750630","20010111","GROEN",,"Niet geregistreerd"
"Personenauto","51YA14","LAND ROVER","88 STAWAG","19740620","20020221","GROEN",,"Niet geregistreerd"
"Personenauto","52TS39","LAND ROVER","88","19710630","19780505","GROEN",,"Niet geregistreerd"
"Personenauto","52YA66","LAND ROVER","88 METAL TOP","19740501","20030318","GROEN",,"Niet geregistreerd"
"Personenauto","52YD50","LAND ROVER","88 11 METAL TOP","19750630","20000706","GROEN",,"Niet geregistreerd"
"Personenauto","5346ZX","LAND ROVER","88","19620630","19700907","GROEN",,"Niet geregistreerd"
"Personenauto","54YA75","LAND ROVER","88 STATIONWAGON","19750701","20020322","GROEN",,"Niet geregistreerd"
"Personenauto","54ZM17","LAND ROVER","88","19620630","19760531","GROEN",,"Niet geregistreerd"
"Personenauto","5585ZX","LAND ROVER","TRUCK 1/4 TON 88''","19640630","19721127","GROEN",,"Niet geregistreerd"
"Personenauto","56UA71","LAND ROVER","88","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","56YA76","LAND ROVER","88 11 METAL TOP","19740422","19740422","GROEN",,"Niet geregistreerd"
"Personenauto","57YA58","LAND ROVER","88 STAWAG","19750327","20020514","BEIGE",,"Niet geregistreerd"
"Personenauto","57YA91","LAND ROVER","88 STAWAG","19740131","19990322","GROEN",,"Niet geregistreerd"
"Personenauto","58JT80","LAND ROVER","88 STANDARD","19580630","19760423","GROEN",,"Niet geregistreerd"
"Personenauto","59ED89","LAND ROVER","88","19680630","19741125","BLAUW",,"Niet geregistreerd"
"Personenauto","60YA94","LAND ROVER","88 STAWAG","19760729","20020724","GROEN",,"Niet geregistreerd"
"Personenauto","61FXBF","LAND ROVER","88 METAL TOP","19740630","20000727","GROEN",,"Niet geregistreerd"
"Personenauto","63ZM74","LAND ROVER","88 W B","19700630","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","64ME65","LAND ROVER","88 METAL TOP","19580311","19580311","GROEN",,"Niet geregistreerd"
"Personenauto","65YA01","LAND ROVER","88 11 2 1/4 PICK UP","19770630","20010629","GROEN",,"Niet geregistreerd"
"Personenauto","66XS52","LAND ROVER","88 11","19710630","19781012","GROEN",,"Niet geregistreerd"
"Personenauto","67YA06","LAND ROVER","88 PICK UP","19740630","19991217","GRIJS",,"Niet geregistreerd"
"Personenauto","6887MZ","LAND ROVER","88","19620630","19700708","GROEN",,"Niet geregistreerd"
"Personenauto","69HZZJ","LAND ROVER","88 PICK UP","19780630","20020204","GEEL",,"Niet geregistreerd"
"Personenauto","69VL30","LAND ROVER","88 II 2 1/4 METAL TOP","19611221","19611221","GRIJS",,"Niet geregistreerd"
"Personenauto","69YA08","LAND ROVER","88 PICK UP","19750715","20021009","GEEL",,"Niet geregistreerd"
"Personenauto","70NS29","LAND ROVER","88 WB","19650630","19761126","GROEN",,"Niet geregistreerd"
"Personenauto","70YA20","LAND ROVER","88 STAWAG","19770630","20010709","GROEN",,"Niet geregistreerd"
"Personenauto","7269EV","LAND ROVER","88 METAL TOP","19680529","19680529","GRIJS",,"Niet geregistreerd"
"Personenauto","72AD31","LAND ROVER","88","19680630","19730910","GROEN",,"Niet geregistreerd"
"Personenauto","72YB32","LAND ROVER","88 STAWAG","19730301","19980704","GROEN",,"Niet geregistreerd"
"Personenauto","72ZD23","LAND ROVER","88","19520630","19550509","GROEN",,"Niet geregistreerd"
"Personenauto","73YA87","LAND ROVER","88 STAWAG","19760630","20021103","BLAUW",,"Niet geregistreerd"
"Personenauto","7516GP","LAND ROVER","88 METAL TOP","19681018","19681018","BEIGE",,"Niet geregistreerd"
"Personenauto","76DJDJ","LAND ROVER","88 PICK UP","19770630","19990910","GROEN",,"Niet geregistreerd"
"Personenauto","7734HG","LAND ROVER","88 PICK UP","19690213","19690213","GRIJS",,"Niet geregistreerd"
"Personenauto","77HFPG","LAND ROVER","88 11 2 1/4 PICK UP","19780630","20010622","GROEN",,"Niet geregistreerd"
"Personenauto","78DBJJ","LAND ROVER","88 PICK UP","19750916","19990622","ROOD",,"Niet geregistreerd"
"Personenauto","78GT29","LAND ROVER","88 II 2,25 METAL TOP","19641113","19641113","GROEN",,"Niet geregistreerd"
"Personenauto","79YA82","LAND ROVER","88 PICK UP","19740915","20030228","GROEN",,"Niet geregistreerd"
"Personenauto","84RL99","LAND ROVER","88 SEIES II A","19770511","19770511","GROEN",,"Niet geregistreerd"
"Personenauto","84YA97","LAND ROVER","88 STAWAG","19750102","19990610","GROEN",,"Niet geregistreerd"
"Personenauto","8651BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660721","19660721","GROEN",,"Niet geregistreerd"
"Personenauto","8661BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660908","19660908","GRIJS",,"Niet geregistreerd"
"Personenauto","8695BM","LAND ROVER","88 11 2 1/4 METAL TOP","19660921","19660921","GRIJS",,"Niet geregistreerd"
"Personenauto","86DA02","LAND ROVER","88","19740621","19740621","GROEN",,"Niet geregistreerd"
"Personenauto","8953EK","LAND ROVER","88 11 2 1/4 METAL TOP","19671012","19671012","GEEL",,"Niet geregistreerd"
"Personenauto","8962EK","LAND ROVER","8811 2 1/4 METAL TOP","19680112","19680112","GRIJS",,"Niet geregistreerd"
"Personenauto","90PD84","LAND ROVER","88WB","19690214","19830222","GROEN",,"Niet geregistreerd"
"Personenauto","90YA37","LAND ROVER","88 PICK UP","19770630","20031006","GROEN",,"Niet geregistreerd"
"Personenauto","9167DR","LAND ROVER","88 II 2 1/4 METAL TOP","19670607","19670607","GRIJS",,"Niet geregistreerd"
"Personenauto","91DP28","LAND ROVER","88","19540630","19740930","GROEN",,"Niet geregistreerd"
"Personenauto","96MA96","LAND ROVER","88-II-2 1/4-PICK-UP","19620316","19620316","BLAUW",,"Niet geregistreerd"
"Personenauto","9746BT","LAND ROVER","88 11 2 1/4 STAWAG","19661027","19661027","BLAUW",,"Niet geregistreerd"
"Personenauto","9793ZM","LAND ROVER","8811 2 1/4 METAL TOP","19660914","19660914","GROEN",,"Niet geregistreerd"
"Personenauto","98JRXG","LAND ROVER","88 STAWAG","19780630","20020722","GROEN",,"Niet geregistreerd"
"Personenauto","AE0393","LAND ROVER","88","19680630","19850313","GROEN",,"Niet geregistreerd"
"Personenauto","AE0453","LAND ROVER","88","19690630","19820710","GROEN",,"Niet geregistreerd"
"Personenauto","AE0679","LAND ROVER","88 METAL TOP","19681211","19980724","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1296","LAND ROVER","88","19700630","19760310","GROEN",,"Niet geregistreerd"
"Personenauto","AE1488","LAND ROVER","88 STAWAG","19701208","19981002","GROEN",,"Niet geregistreerd"
"Personenauto","AE2507","LAND ROVER","MODEL 88","19630516","19800306","GROEN",,"Niet geregistreerd"
"Personenauto","AE3641","LAND ROVER","88 STAWAG","19690417","19990116","GROEN",,"Niet geregistreerd"
"Personenauto","AE3674","LAND ROVER","88 SERIE IIA","19660415","19990106","GROEN",,"Niet geregistreerd"
"Personenauto","AE3869","LAND ROVER","88 STAWAG","19720222","19990119","GROEN",,"Niet geregistreerd"
"Personenauto","AE3874","LAND ROVER","88 STAWAG","19720601","19990121","GROEN",,"Niet geregistreerd"
"Personenauto","AE3951","LAND ROVER","88 STATIONWAGON","19691106","19990217","GROEN",,"Niet geregistreerd"
"Personenauto","AE4405","LAND ROVER","88","19611001","19990303","GROEN",,"Niet geregistreerd"
"Personenauto","AE4502","LAND ROVER","88 STATIONWAGON","19660113","19990308","GROEN",,"Niet geregistreerd"
"Personenauto","AE5067","LAND ROVER","88","19640630","19720713","GROEN",,"Niet geregistreerd"
"Personenauto","AE7346","LAND ROVER","88","19601019","19990713","ROOD",,"Niet geregistreerd"
"Personenauto","AE7792","LAND ROVER","88 PICK UP","19711105","19990810","GEEL",,"Niet geregistreerd"
"Personenauto","AH1846","LAND ROVER","88 GETAWAY STAWAG","19700630","19840309","GROEN",,"Niet geregistreerd"
"Personenauto","AH3019","LAND ROVER","88 11 PICK UP","19670704","20000609","GROEN",,"Niet geregistreerd"
"Personenauto","AH3301","LAND ROVER","88 STAWAG","19710630","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3841","LAND ROVER","88","19720630","19800327","GROEN",,"Niet geregistreerd"
"Personenauto","AH5184","LAND ROVER","88 STAWAG","19680915","20001017","GRIJS",,"Niet geregistreerd"
"Personenauto","AH6849","LAND ROVER","88 11 PICK UP","19710604","20010315","GROEN",,"Niet geregistreerd"
"Personenauto","AH8026","LAND ROVER","88 STAWAG","19701120","20010612","GROEN",,"Niet geregistreerd"
"Personenauto","AH8031","LAND ROVER","88 METAL TOP","19680912","20010607","GROEN",,"Niet geregistreerd"
"Personenauto","AH8144","LAND ROVER","88 METAL TOP","19620101","20010628","GROEN",,"Niet geregistreerd"
"Personenauto","AH8744","LAND ROVER","88 METAL TOP","19690318","20010723","GROEN",,"Niet geregistreerd"
"Personenauto","AH8850","LAND ROVER","88 METAL TOP","19700929","20010815","GROEN",,"Niet geregistreerd"
"Personenauto","AL0614","LAND ROVER","88 METAL TOP","19700923","19700923","GROEN",,"Niet geregistreerd"
"Personenauto","AL0815","LAND ROVER","88 STAWAG","19720831","19720831","GROEN",,"Niet geregistreerd"
"Personenauto","AL6358","LAND ROVER","88 METAL TOP","19700320","19700320","GROEN",,"Niet geregistreerd"
"Personenauto","AM5125","LAND ROVER","88 SERIE II A","19710701","19800122","GROEN",,"Niet geregistreerd"
"Personenauto","AM7173","LAND ROVER","88 STAWAG","19660630","19801112","ZWART",,"Niet geregistreerd"
"Personenauto","AM9671","LAND ROVER","88","19550630","19840419","GROEN",,"Niet geregistreerd"
"Personenauto","AT5939","LAND ROVER","88II 2 1/4 METAL TOP","19590907","19590907","BEIGE",,"Niet geregistreerd"
"Personenauto","BG3737","LAND ROVER","88 II 2.25 PICK UP","19600124","19600124","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0812","LAND ROVER","88 PICK UP","19570212","19570212","GROEN",,"Niet geregistreerd"
"Personenauto","DE3674","LAND ROVER","88 HARDTOP","19700630","19890705","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4619","LAND ROVER","SWB 88 INCH","19690630","19760913","GROEN",,"Niet geregistreerd"
"Personenauto","DF87JL","LAND ROVER","88","19720630","19790511","GROEN",,"Niet geregistreerd"
"Personenauto","DG26FP","LAND ROVER","88","19710630","19781108","GROEN",,"Niet geregistreerd"
"Personenauto","DH0484","LAND ROVER","88","19700630","19790917","GROEN",,"Niet geregistreerd"
"Personenauto","DH3689","LAND ROVER","88","19620630","19930205","GROEN",,"Niet geregistreerd"
"Personenauto","DH38KS","LAND ROVER","88","19620630","19730112","WIT",,"Niet geregistreerd"
"Personenauto","DH69GJ","LAND ROVER","88 SERIE II","19720630","19781128","GROEN",,"Niet geregistreerd"
"Personenauto","DH9318","LAND ROVER","88 INCH","19700630","19781214","GROEN",,"Niet geregistreerd"
"Personenauto","DHBB03","LAND ROVER","88","19790630","19910626","GROEN",,"Niet geregistreerd"
"Personenauto","DK0262","LAND ROVER","88 11 2 1/4 PICK UP","19600531","19600531","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1000","LAND ROVER","88","19650630","19731030","ROOD",,"Niet geregistreerd"
"Personenauto","DL1487","LAND ROVER","88","19680630","19761217","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2246","LAND ROVER","88 SERIE I","19540715","19950130","GROEN",,"Niet geregistreerd"
"Personenauto","DL2534","LAND ROVER","88 STAWAG","19720630","19850104","ZWART",,"Niet geregistreerd"
"Personenauto","DL2899","LAND ROVER","88//","19610630","19820409","GROEN",,"Niet geregistreerd"
"Personenauto","DL4723","LAND ROVER","88","19630630","19710615","ROOD",,"Niet geregistreerd"
"Personenauto","DL5258","LAND ROVER","88 STAWAG","19680901","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5581","LAND ROVER","88","19640201","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL5722","LAND ROVER","88 STATION WAGON","19670712","19950815","WIT",,"Niet geregistreerd"
"Personenauto","DL5795","LAND ROVER","88","19640707","19950823","GEEL",,"Niet geregistreerd"
"Personenauto","DL6067","LAND ROVER","88II 2 1/4METAL TOP","19651014","19651014","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7261","LAND ROVER","88 4CIL","19680924","19951107","GROEN",,"Niet geregistreerd"
"Personenauto","DL8187","LAND ROVER","88","19641201","19880603","GROEN",,"Niet geregistreerd"
"Personenauto","DL8201","LAND ROVER","88 PICK UP","19570606","19951213","GROEN",,"Niet geregistreerd"
"Personenauto","DL8327","LAND ROVER","88N CABRIOLET","19610630","19740618","GROEN",,"Niet geregistreerd"
"Personenauto","DL9023","LAND ROVER","88 STAWAG","19690606","19960124","WIT",,"Niet geregistreerd"
"Personenauto","DL9054","LAND ROVER","88 HARDTOP","19651104","19960125","GROEN",,"Niet geregistreerd"
"Personenauto","DL9156","LAND ROVER","88 DIESEL SERIE II","19620101","19960131","GROEN",,"Niet geregistreerd"
"Personenauto","DL9197","LAND ROVER","88","19650201","19960131","BEIGE",,"Niet geregistreerd"
"Personenauto","DL9347","LAND ROVER","88 STAWAG","19721102","19960214","GROEN",,"Niet geregistreerd"
"Personenauto","DL9467","LAND ROVER","88 STAWAG","19670123","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL9548","LAND ROVER","88 PICK UP","19700119","19960227","ROOD",,"Niet geregistreerd"
"Personenauto","DM0317","LAND ROVER","88 STAWAG","19650228","19960502","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0704","LAND ROVER","88 SERIE 2A","19600301","19960403","GROEN",,"Niet geregistreerd"
"Personenauto","DM0808","LAND ROVER","88 METAL TOP","19561119","19960416","GROEN",,"Niet geregistreerd"
"Personenauto","DM1398","LAND ROVER","88 STAWAG","19710806","19960522","GROEN",,"Niet geregistreerd"
"Personenauto","DM1536","LAND ROVER","88 11 2 1/4 METAL TOP","19670607","19670607","GROEN",,"Niet geregistreerd"
"Personenauto","DM1544","LAND ROVER","88","19601209","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM2975","LAND ROVER","88-SERIE II","19600601","19960702","GROEN",,"Niet geregistreerd"
"Personenauto","DM2994","LAND ROVER","88 STAWAG","19680108","19970210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3086","LAND ROVER","88","19711203","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM3282","LAND ROVER","88","19640103","19960710","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3366","LAND ROVER","88","19690630","19831219","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3576","LAND ROVER","88 STAWAG","19710608","19960717","GROEN",,"Niet geregistreerd"
"Personenauto","DM4037","LAND ROVER","88 PICK UP","19651126","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","DM4115","LAND ROVER","88 11 PICK UP","19700403","19960806","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4457","LAND ROVER","88 STAWAG","19690623","19960822","GROEN",,"Niet geregistreerd"
"Personenauto","DM4681","LAND ROVER","88 STAWAG","19660117","19960823","GEEL",,"Niet geregistreerd"
"Personenauto","DM5499","LAND ROVER","88","19720630","19970130","GROEN",,"Niet geregistreerd"
"Personenauto","DM5857","LAND ROVER","88","19690630","19961026","GROEN",,"Niet geregistreerd"
"Personenauto","DM6708","LAND ROVER","88 STAWAG","19710223","19961121","GROEN",,"Niet geregistreerd"
"Personenauto","DM7175","LAND ROVER","88 4X2","19690630","19961129","GROEN",,"Niet geregistreerd"
"Personenauto","DM7338","LAND ROVER","88","19700720","19961213","ROOD",,"Niet geregistreerd"
"Personenauto","DM7480","LAND ROVER","88 PICK UP","19710625","19971229","GROEN",,"Niet geregistreerd"
"Personenauto","DM7938","LAND ROVER","88","19630218","19970106","GROEN",,"Niet geregistreerd"
"Personenauto","DM8296","LAND ROVER","88 STAWAG","19700701","19970203","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8536","LAND ROVER","88 STAWAG","19670712","19970312","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8859","LAND ROVER","88 METAL TOP","19680117","19970226","GROEN",,"Niet geregistreerd"
"Personenauto","DM9139","LAND ROVER","88 STAWAY","19620402","19970312","GROEN",,"Niet geregistreerd"
"Personenauto","DM9263","LAND ROVER","88 11 2 1/4 PICK UP","19680513","19970404","GROEN",,"Niet geregistreerd"
"Personenauto","DM9741","LAND ROVER","88","19650208","19970414","GROEN",,"Niet geregistreerd"
"Personenauto","DM9871","LAND ROVER","882A","19641105","19970415","ROOD",,"Niet geregistreerd"
"Personenauto","DM9872","LAND ROVER","88 SERIE 2","19600819","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","DN26JT","LAND ROVER","88 SERIE II A","19720630","19790502","GROEN",,"Niet geregistreerd"
"Personenauto","DR0136","LAND ROVER","88","19670512","19970522","ZWART",,"Niet geregistreerd"
"Personenauto","DR0674","LAND ROVER","LANDROVER 88 DIESEL","19690116","19970521","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0982","LAND ROVER","88","19660630","19760128","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1392","LAND ROVER","88 11 2 1/4 PICK UP","19630611","19970610","GEEL",,"Niet geregistreerd"
"Personenauto","DR1460","LAND ROVER","88","19660511","19970716","GROEN",,"Niet geregistreerd"
"Personenauto","DR1946","LAND ROVER","LANDROVER 88","19650610","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","DR2268","LAND ROVER","88","19710630","19970805","GROEN",,"Niet geregistreerd"
"Personenauto","DR2363","LAND ROVER","88 STAWAG","19710426","19970721","GROEN",,"Niet geregistreerd"
"Personenauto","DR2448","LAND ROVER","88","19721201","19970715","GROEN",,"Niet geregistreerd"
"Personenauto","DR2846","LAND ROVER","88 STAWAG","19631213","19970806","GROEN",,"Niet geregistreerd"
"Personenauto","DR3086","LAND ROVER","88 METAL TOP","19650323","19970807","GROEN",,"Niet geregistreerd"
"Personenauto","DR3787","LAND ROVER","88 STAWAG","19710215","19970909","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3808","LAND ROVER","LANDROVER 88","19630901","19970909","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3974","LAND ROVER","88","19720630","19840517","GROEN",,"Niet geregistreerd"
