"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0175DM","VOLKSWAGEN","VW 1500","19670329","19670329","WIT",,"sedan"
"Personenauto","0233BS","VOLKSWAGEN","VW 1500","19660704","19660704","GROEN",,"Niet geregistreerd"
"Personenauto","04DTPR","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","19991215","GEEL",,"Niet geregistreerd"
"Personenauto","05DHHX","VOLKSWAGEN","VW 1500 VARIANT","19730403","19990816","BLAUW",,"Niet geregistreerd"
"Personenauto","0622ED","VOLKSWAGEN","VW 1500","19670602","19670602","GRIJS",,"Niet geregistreerd"
"Personenauto","1898DV","VOLKSWAGEN","VW 1500","19670512","19670512","GRIJS",,"Niet geregistreerd"
"Personenauto","1962BV","VOLKSWAGEN","VW 1500","19660825","19660825","GROEN",,"Niet geregistreerd"
"Personenauto","25YD66","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20160902","GROEN",,"coupe"
"Personenauto","2609EK","VOLKSWAGEN","VW 1500","19671124","19671124","WIT",,"Niet geregistreerd"
"Personenauto","47YA33","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730218","20011220","ROOD",,"coupe"
"Personenauto","5305ED","VOLKSWAGEN","VW 1500","19671102","19671102","BLAUW",,"Niet geregistreerd"
"Personenauto","85YB57","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730215","19980725","BLAUW",,"Niet geregistreerd"
"Personenauto","91YA44","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19730228","20031024","GROEN",,"coupe"
"Personenauto","96YA38","VOLKSWAGEN","VW 1500 KARMANN GHIA","19730228","20040305","GEEL",,"coupe"
"Personenauto","AE0708","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19711130","19980812","ROOD",,"Niet geregistreerd"
"Personenauto","AE1301","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19690228","19980918","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2450","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660228","19981102","WIT",,"Niet geregistreerd"
"Personenauto","AE2976","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19700709","19981120","ROOD",,"Niet geregistreerd"
"Personenauto","AE2982","VOLKSWAGEN","VW 1500 VARIANT","19701223","19981123","BEIGE",,"Niet geregistreerd"
"Personenauto","AE4378","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19700228","19990306","ORANJE",,"coupe"
"Personenauto","AE5260","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710228","19990422","ROOD",,"Niet geregistreerd"
"Personenauto","AE6142","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE","19710331","19990608","GEEL",,"Niet geregistreerd"
"Personenauto","AE6178","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19660630","19990602","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6202","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE","19670228","19990601","BLAUW",,"coupe"
