"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SVS6","NISSAN","NISSAN NOTE","20070413","20120102","ZWART",,"stationwagen"
"Personenauto","01SVRG","NISSAN","NISSAN NOTE","20060609","20060609","BRUIN",,"stationwagen"
"Personenauto","01SXHH","NISSAN","NISSAN NOTE","20060602","20060602","BLAUW",,"stationwagen"
"Personenauto","01ZHV7","NISSAN","NISSAN NOTE","20090801","20121123","ZWART",,"stationwagen"
"Personenauto","01ZXK7","NISSAN","NISSAN NOTE","20070126","20130311","GRIJS",,"stationwagen"
"Personenauto","02NKX8","NISSAN","NISSAN NOTE","20080213","20101030","ZWART",,"stationwagen"
"Personenauto","02SVRG","NISSAN","NISSAN NOTE","20060520","20060520","ZWART",,"stationwagen"
"Personenauto","02SXHH","NISSAN","NISSAN NOTE","20060614","20060614","BLAUW",,"stationwagen"
"Personenauto","03SVVP","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","04SVRG","NISSAN","NISSAN NOTE","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","04SVVP","NISSAN","NISSAN NOTE","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","04SXHH","NISSAN","NISSAN NOTE","20060531","20060531","BRUIN",,"stationwagen"
"Personenauto","05SVRG","NISSAN","NISSAN NOTE","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","05SVVP","NISSAN","NISSAN NOTE","20060529","20060529","GRIJS",,"stationwagen"
"Personenauto","05ZTD4","NISSAN","NISSAN NOTE","20080402","20130202","GRIJS",,"stationwagen"
"Personenauto","06RHF5","NISSAN","NISSAN NOTE","20070115","20110525","ZWART",,"stationwagen"
"Personenauto","06SVRG","NISSAN","NISSAN NOTE","20060526","20060526","ORANJE",,"stationwagen"
"Personenauto","06XGRL","NISSAN","NISSAN NOTE","20070521","20070521","WIT",,"stationwagen"
"Personenauto","06ZSF9","NISSAN","NISSAN NOTE","20090612","20130119","ORANJE",,"stationwagen"
"Personenauto","07SVRG","NISSAN","NISSAN NOTE","20060519","20060519","BLAUW",,"stationwagen"
"Personenauto","07SVVP","NISSAN","NISSAN NOTE","20060524","20060524","BRUIN",,"stationwagen"
"Personenauto","07SVXL","NISSAN","NISSAN NOTE","20060530","20060530","BLAUW",,"stationwagen"
"Personenauto","07SXDD","NISSAN","NISSAN NOTE","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","07ZFF2","NISSAN","NISSAN NOTE","20071001","20121019","ZWART","17670","stationwagen"
"Personenauto","08PSG6","NISSAN","NOTE","20100702","20120421","GRIJS",,"stationwagen"
"Personenauto","08SVVP","NISSAN","NISSAN NOTE","20060523","20060523","ORANJE",,"stationwagen"
"Personenauto","08SVXL","NISSAN","NISSAN NOTE","20060628","20060628","ZWART",,"stationwagen"
"Personenauto","08SXDD","NISSAN","NISSAN NOTE","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","08TBBV","NISSAN","NISSAN NOTE","20060628","20060628","GRIJS",,"stationwagen"
"Personenauto","08XSHV","NISSAN","NISSAN NOTE","20070918","20070918","BRUIN",,"stationwagen"
"Personenauto","08ZFP1","NISSAN","NISSAN NOTE","20080520","20121029","ZWART",,"stationwagen"
"Personenauto","09SVVP","NISSAN","NISSAN NOTE","20060629","20060629","GRIJS",,"stationwagen"
"Personenauto","09SVXL","NISSAN","NISSAN NOTE","20060526","20060526","BLAUW",,"stationwagen"
"Personenauto","09ZKZ7","NISSAN","NISSAN NOTE","20090204","20121221","ZWART",,"stationwagen"
"Personenauto","10SVVP","NISSAN","NISSAN NOTE","20060628","20060628","BLAUW",,"stationwagen"
"Personenauto","10SVXL","NISSAN","NISSAN NOTE","20060530","20060530","ORANJE",,"stationwagen"
"Personenauto","10SXDD","NISSAN","NISSAN NOTE","20060602","20060602","GRIJS",,"stationwagen"
"Personenauto","10ZTV6","NISSAN","NISSAN NOTE","20060628","20130213","GRIJS",,"stationwagen"
"Personenauto","11PPX4","NISSAN","NISSAN NOTE","20090127","20110310","ZWART",,"stationwagen"
"Personenauto","11SVLZ","NISSAN","NISSAN NOTE","20060518","20060518","BRUIN",,"stationwagen"
"Personenauto","11SXDD","NISSAN","NISSAN NOTE","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","12SHT9","NISSAN","NISSAN NOTE","20060927","20111014","GRIJS",,"stationwagen"
"Personenauto","12SVLZ","NISSAN","NISSAN NOTE","20060519","20060519","BRUIN",,"stationwagen"
"Personenauto","12SVVP","NISSAN","NISSAN NOTE","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","12SXDD","NISSAN","NISSAN NOTE","20060603","20060603","BLAUW",,"stationwagen"
"Personenauto","13SVLZ","NISSAN","NISSAN NOTE","20060522","20060522","BLAUW",,"stationwagen"
"Personenauto","13SVVP","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","13TFZH","NISSAN","NISSAN NOTE","20060818","20060818","GRIJS",,"stationwagen"
"Personenauto","14SVLZ","NISSAN","NISSAN NOTE","20060516","20060516","GEEL",,"stationwagen"
"Personenauto","14SVVP","NISSAN","NISSAN NOTE","20060628","20060628","ORANJE",,"stationwagen"
"Personenauto","14SXDD","NISSAN","NISSAN NOTE","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","14ZJR4","NISSAN","NISSAN NOTE","20090121","20130131","BEIGE","21660","stationwagen"
"Personenauto","15SVLZ","NISSAN","NISSAN NOTE","20060516","20060516","ORANJE",,"stationwagen"
"Personenauto","15SVVP","NISSAN","NISSAN NOTE","20060531","20060531","GEEL",,"stationwagen"
"Personenauto","16SVVP","NISSAN","NISSAN NOTE","20060601","20060601","GRIJS",,"stationwagen"
"Personenauto","16SXDD","NISSAN","NISSAN NOTE","20060530","20060530","BRUIN",,"stationwagen"
"Personenauto","16SXHH","NISSAN","NISSAN NOTE","20060530","20060530","BRUIN",,"stationwagen"
"Personenauto","17SVVP","NISSAN","NISSAN NOTE","20060531","20060531","BRUIN",,"stationwagen"
"Personenauto","17SVZR","NISSAN","NISSAN NOTE","20060609","20060609","GRIJS",,"stationwagen"
"Personenauto","17SXHH","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","17ZKL6","NISSAN","NISSAN NOTE","20090508","20121214","ZWART","23183","stationwagen"
"Personenauto","18JPH5","NISSAN","NISSAN NOTE","20080613","20090811","ROOD",,"stationwagen"
"Personenauto","18KTF5","NISSAN","NISSAN NOTE","20080131","20100205","GRIJS",,"stationwagen"
"Personenauto","18SVLZ","NISSAN","NISSAN NOTE","20060518","20060518","BRUIN",,"stationwagen"
"Personenauto","18SVVP","NISSAN","NISSAN NOTE","20060530","20060530","ORANJE",,"stationwagen"
"Personenauto","18SVZR","NISSAN","NISSAN NOTE","20060531","20060531","ZWART",,"stationwagen"
"Personenauto","18SXDD","NISSAN","NISSAN NOTE","20060531","20060531","GRIJS",,"stationwagen"
"Personenauto","18SXHH","NISSAN","NISSAN NOTE","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","19SVVP","NISSAN","NISSAN NOTE","20060612","20060612","GRIJS",,"stationwagen"
"Personenauto","19SVXL","NISSAN","NISSAN NOTE","20060526","20060526","ZWART",,"stationwagen"
"Personenauto","19SXDD","NISSAN","NISSAN NOTE","20060629","20060629","GRIJS",,"stationwagen"
"Personenauto","19SXHH","NISSAN","NISSAN NOTE","20060616","20060616","GRIJS",,"stationwagen"
"Personenauto","1KDK90","NISSAN","NISSAN NOTE","20091119","20130624","GRIJS","16725","stationwagen"
"Personenauto","1KDN85","NISSAN","NISSAN NOTE","20070816","20130423","GRIJS",,"stationwagen"
"Personenauto","1KGX75","NISSAN","NISSAN NOTE","20090728","20130429","GRIJS",,"stationwagen"
"Personenauto","1KPZ42","NISSAN","NISSAN NOTE","20060301","20130621","ZWART",,"stationwagen"
"Personenauto","1KTZ94","NISSAN","NISSAN NOTE","20100304","20130718","GRIJS","21084","stationwagen"
"Personenauto","1KZB14","NISSAN","NISSAN NOTE","20060927","20130813","BLAUW",,"stationwagen"
"Personenauto","1KZP29","NISSAN","NISSAN NOTE","20100902","20131204","WIT","20784","stationwagen"
"Personenauto","1SFF63","NISSAN","NISSAN NOTE","20061121","20130906","ZWART",,"stationwagen"
"Personenauto","1SGD17","NISSAN","NISSAN NOTE","20091104","20130919","GRIJS",,"stationwagen"
"Personenauto","1SKH15","NISSAN","NISSAN NOTE","20060327","20131123","ZWART","18795","stationwagen"
"Personenauto","1STV14","NISSAN","NISSAN NOTE","20080327","20140623","BLAUW",,"stationwagen"
"Personenauto","1SVN86","NISSAN","NISSAN NOTE","20060314","20131220","BLAUW",,"stationwagen"
"Personenauto","1TGH65","NISSAN","NISSAN NOTE","20090730","20140212","BRUIN",,"stationwagen"
"Personenauto","1TRP33","NISSAN","NISSAN NOTE","20090730","20140425","GRIJS",,"stationwagen"
"Personenauto","1TVB93","NISSAN","NISSAN NOTE","20090731","20140517","GRIJS",,"stationwagen"
"Personenauto","1XDT58","NISSAN","NISSAN NOTE","20080229","20140707","GRIJS",,"stationwagen"
"Personenauto","1XFK90","NISSAN","NISSAN NOTE","20100707","20140709","GRIJS","16550","stationwagen"
"Personenauto","1XGH26","NISSAN","NISSAN NOTE","20090205","20140726","GRIJS",,"stationwagen"
"Personenauto","1XKN32","NISSAN","NISSAN NOTE","20100921","20140905","GRIJS","16550","stationwagen"
"Personenauto","1XLJ63","NISSAN","NISSAN NOTE","20090421","20140909","ROOD","21660","stationwagen"
"Personenauto","1XSK15","NISSAN","NISSAN NOTE","20090508","20141021","GRIJS",,"stationwagen"
"Personenauto","1XSK50","NISSAN","NISSAN NOTE","20100429","20141023","BRUIN","21834","stationwagen"
"Personenauto","1XSK75","NISSAN","NISSAN NOTE","20090810","20141017","GRIJS","23310","stationwagen"
"Personenauto","1XTZ68","NISSAN","NISSAN NOTE","20100423","20141104","GRIJS","23136","stationwagen"
"Personenauto","1ZLF87","NISSAN","NISSAN NOTE","20080630","20150113","ROOD",,"stationwagen"
"Personenauto","1ZLX42","NISSAN","NISSAN NOTE","20100729","20150130","BLAUW","16550","stationwagen"
"Personenauto","1ZPJ70","NISSAN","NISSAN NOTE","20100507","20150307","GRIJS","18999","stationwagen"
