"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1401","CHEVROLET","CAMARO SS","19690228","19981221","ORANJE",,"Niet geregistreerd"
"Personenauto","AE2627","CHEVROLET","CAMARO SS","19710601","19981104","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0719","CHEVROLET","CAMARO SS","19720228","20000202","ROOD",,"Niet geregistreerd"
"Personenauto","AH6665","CHEVROLET","CAMARO SS","19700818","20010224","ROOD",,"Niet geregistreerd"
"Personenauto","AH7309","CHEVROLET","CAMARO SS","19680501","20010427","ROOD",,"Niet geregistreerd"
"Personenauto","AH7587","CHEVROLET","CAMARO SS","19720501","20010601","GEEL",,"Niet geregistreerd"
"Personenauto","AL0277","CHEVROLET","CAMARO SS","19690529","20020311","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2541","CHEVROLET","CAMARO SS","19710503","20020822","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5000","CHEVROLET","CAMARO SS","19680630","19910510","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4048","CHEVROLET","CAMARO SS","19700630","19950607","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6899","CHEVROLET","CAMARO SS","19690228","19960511","ROOD",,"Niet geregistreerd"
"Personenauto","DL8569","CHEVROLET","CAMARO SS","19670228","19960103","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5348","CHEVROLET","CAMARO SS","19710228","19960925","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6509","CHEVROLET","CAMARO SS","19690228","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8921","CHEVROLET","CAMARO SS","19700228","19970226","ROOD",,"Niet geregistreerd"
"Personenauto","DM9431","CHEVROLET","CAMARO SS","19720113","19970501","ROOD",,"Niet geregistreerd"
"Personenauto","DR1757","CHEVROLET","CAMARO SS","19690228","19970628","GEEL",,"Niet geregistreerd"
"Personenauto","DR4296","CHEVROLET","CAMARO SS 350","19670630","19971008","WIT",,"Niet geregistreerd"
"Personenauto","DR7423","CHEVROLET","CAMARO SS","19700630","19980316","BLAUW",,"Niet geregistreerd"
"Personenauto","DR9856","CHEVROLET","CAMARO SS","19720228","19980703","BLAUW",,"Niet geregistreerd"
"Personenauto","PX63BB","CHEVROLET","CAMARO SS 396 CABR","19690228","19860724","BLAUW",,"Niet geregistreerd"
"Personenauto","RVGG89","CHEVROLET","CAMARO SS","19740228","19970627","BLAUW",,"Niet geregistreerd"
