"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BXRP","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0 VAN","20060412","20060412","N.v.t.",,"speciale groep"
"Bedrijfsauto","10BKNS","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20031103","20031103","N.v.t.",,"speciale groep"
"Bedrijfsauto","15VTJ3","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20080715","20080715","N.v.t.",,"speciale groep"
"Bedrijfsauto","16VTX4","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW","20080815","20080815","N.v.t.",,"speciale groep"
"Bedrijfsauto","18BBB9","VOLKSWAGEN","CRAFTER 50  BESTEL L3 H2 2.5 TDI 120 KW","20070223","20070223","N.v.t.",,"speciale groep"
"Bedrijfsauto","18BHRK","VOLKSWAGEN","LT 28A 61 KW TDI","20030411","20030411","N.v.t.",,"speciale groep"
"Bedrijfsauto","23BGLT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW","20030102","20030102","N.v.t.",,"speciale groep"
"Bedrijfsauto","23VKL3","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW AUT","20071027","20071027","N.v.t.",,"speciale groep"
"Bedrijfsauto","34VNDG","VOLKSWAGEN","BESTEL V.D. 1,0 D 50 KW","20000106","20000106","N.v.t.",,"speciale groep"
"Bedrijfsauto","37VHP9","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0 AUT","20071004","20071004","N.v.t.",,"speciale groep"
"Bedrijfsauto","3VJB16","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 80 KW EURO5","20100628","20100628","N.v.t.","42197","speciale groep"
"Bedrijfsauto","3VJG36","VOLKSWAGEN","MULTIVAN D 132 KW VAN AUT 4MOTION","20100716","20100716","N.v.t.","79386","speciale groep"
"Bedrijfsauto","3VLF66","VOLKSWAGEN","CRAFTER 30 BESTEL L2 H 1 80 KW AUT EURO5","20110106","20110106","N.v.t.","43522","speciale groep"
"Bedrijfsauto","3VPV41","VOLKSWAGEN","MULTIVAN MULTIVAN D 103 KW AUT","20110809","20110809","N.v.t.","66274","speciale groep"
"Bedrijfsauto","45VXG3","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 80 KW ASG","20081028","20081028","N.v.t.",,"speciale groep"
"Bedrijfsauto","47BVTP","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20060111","20060111","N.v.t.",,"speciale groep"
"Bedrijfsauto","4VDZ98","VOLKSWAGEN","CADDY MAXI 77 KW BESTEL 1,9 TDI AUT","20090909","20090909","N.v.t.","32686","speciale groep"
"Bedrijfsauto","52VRJ8","VOLKSWAGEN","MULTIVAN BESTEL D 128 KW DC AUT","20080516","20080516","N.v.t.",,"speciale groep"
"Bedrijfsauto","53BXHN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0","20060224","20060224","N.v.t.",,"speciale groep"
"Bedrijfsauto","5VBX26","VOLKSWAGEN","CRAFTER 28  L1 H1 2.5 TDI 80 KW ASG","20090519","20090519","N.v.t.","41388","speciale groep"
"Bedrijfsauto","5VGP98","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW AUT","20100219","20100219","N.v.t.","61076","speciale groep"
"Bedrijfsauto","5VJG32","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20100716","20100716","N.v.t.","53838","speciale groep"
"Bedrijfsauto","62VDF8","VOLKSWAGEN","TRANSPORTER BESTEL B V6 173 KW 1.0 AUT","20070417","20070417","N.v.t.",,"speciale groep"
"Bedrijfsauto","69BNLD","VOLKSWAGEN","TRANSPORTER BESTEL TDI 77KW 1.0","20040429","20040429","N.v.t.",,"speciale groep"
"Bedrijfsauto","6VKS93","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 100 KW AUT EURO5","20101210","20101210","N.v.t.","46735","speciale groep"
"Bedrijfsauto","74VJX8","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 2.5 TDI 80 KW ASG","20070925","20070925","N.v.t.",,"speciale groep"
"Bedrijfsauto","75BTVJ","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 4MOTION 1.0","20050630","20050630","N.v.t.",,"speciale groep"
"Bedrijfsauto","80BBB2","VOLKSWAGEN","CRAFTER 50 BESTEL L3 H2 2.5 TDI 120 KW","20080509","20080509","N.v.t.",,"speciale groep"
"Bedrijfsauto","83BRXN","VOLKSWAGEN","TRANSPORTER BESTEL TDI 128 KW 1.0 AUT","20050107","20050107","N.v.t.",,"speciale groep"
"Bedrijfsauto","87VZGT","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20011005","20011005","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VJZ95","VOLKSWAGEN","TRANSPORTER BESTEL D 132 KW DC AUT","20101002","20101002","N.v.t.","57168","speciale groep"
"Bedrijfsauto","91VTX3","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 100 KW ASG","20080807","20080807","N.v.t.",,"speciale groep"
"Bedrijfsauto","95VGD2","VOLKSWAGEN","TRANSPORTER TDI 128 KW 4MOTION DC","20070412","20070412","N.v.t.",,"speciale groep"
"Bedrijfsauto","9VJD08","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC","20100712","20100712","N.v.t.",,"speciale groep"
"Bedrijfsauto","9VKX75","VOLKSWAGEN","CRAFTER 35 BESTEL L1 H1 100 KW EURO5","20120127","20120127","N.v.t.","48250","speciale groep"
"Personenauto","K245BS","VOLKSWAGEN","CRAFTER","20201109","20201109","WIT","71753","speciale groep"
"Bedrijfsauto","V054KF","VOLKSWAGEN","CRAFTER","20171128","20171128","N.v.t.",,"speciale groep"
"Bedrijfsauto","V061TP","VOLKSWAGEN","CRAFTER","20181207","20181207","N.v.t.","61785","speciale groep"
"Bedrijfsauto","V165SR","VOLKSWAGEN","CRAFTER","20180828","20190126","N.v.t.","56238","speciale groep"
"Bedrijfsauto","V295PV","VOLKSWAGEN","CRAFTER","20180703","20180703","N.v.t.","73735","speciale groep"
"Bedrijfsauto","V298LG","VOLKSWAGEN","CRAFTER","20180202","20180202","N.v.t.","73617","speciale groep"
"Bedrijfsauto","V490BF","VOLKSWAGEN","CRAFTER","20161102","20161102","N.v.t.","49160","speciale groep"
"Bedrijfsauto","V518ZJ","VOLKSWAGEN","CRAFTER","20190510","20190510","N.v.t.","43891","speciale groep"
"Bedrijfsauto","V522TD","VOLKSWAGEN","T5 BUSINESS VAN","20140819","20190529","N.v.t.","39789","speciale groep"
"Bedrijfsauto","V560SR","VOLKSWAGEN","CRAFTER","20181031","20181031","N.v.t.","65561","speciale groep"
"Bedrijfsauto","V584RF","VOLKSWAGEN","CRAFTER","20180711","20180711","N.v.t.","63482","speciale groep"
"Bedrijfsauto","V787RD","VOLKSWAGEN","CRAFTER","20180706","20180706","N.v.t.","75226","speciale groep"
"Bedrijfsauto","V788DF","VOLKSWAGEN","CRAFTER","20170123","20170123","N.v.t.","44019","speciale groep"
"Bedrijfsauto","V792GD","VOLKSWAGEN","CRAFTER","20170516","20170516","N.v.t.","52667","speciale groep"
"Bedrijfsauto","V892JP","VOLKSWAGEN","CRAFTER","20171027","20171027","N.v.t.","57920","speciale groep"
"Bedrijfsauto","V910PG","VOLKSWAGEN","CRAFTER","20180525","20180525","N.v.t.","66274","speciale groep"
"Bedrijfsauto","V953SP","VOLKSWAGEN","CRAFTER","20181012","20181012","N.v.t.","56126","speciale groep"
"Bedrijfsauto","VB753Z","VOLKSWAGEN","T5 BUSINESSVAN","20130319","20130319","N.v.t.","62158","speciale groep"
"Bedrijfsauto","VDF18Z","VOLKSWAGEN","CRAFTER","20191122","20191122","N.v.t.","61404","speciale groep"
"Bedrijfsauto","VDP55F","VOLKSWAGEN","CRAFTER","20200117","20200117","N.v.t.","60841","speciale groep"
"Bedrijfsauto","VDX49B","VOLKSWAGEN","CRAFTER","20200722","20200722","N.v.t.","60308","speciale groep"
"Bedrijfsauto","VFX95H","VOLKSWAGEN","CRAFTER","20191030","20200506","N.v.t.","48517","speciale groep"
"Bedrijfsauto","VGJ77S","VOLKSWAGEN","CRAFTER","20200724","20200724","N.v.t.","66720","speciale groep"
"Bedrijfsauto","VGK86D","VOLKSWAGEN","CRAFTER","20200731","20200731","N.v.t.","53390","speciale groep"
"Bedrijfsauto","VGN70F","VOLKSWAGEN","CRAFTER","20200801","20200801","N.v.t.","61872","speciale groep"
