"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBD07N","AUDI","Q4 45 E-TRON","20240614","20240614","GRIJS","63135","stationwagen"
"Personenauto","P600JK","AUDI","Q4 40 E-TRON","20220330","20220330","WIT","61857","stationwagen"
"Personenauto","GBH27N","AUDI","Q4 45 E-TRON",,,"GRIJS","64780","stationwagen"
"Personenauto","P702GJ","AUDI","Q4 50 E-TRON","20210614","20220502","ZWART","67499","stationwagen"
"Personenauto","P832XP","AUDI","E-TRON 55","20210616","20220627","GRIJS","69950","stationwagen"
"Personenauto","GBH49N","AUDI","Q4 45 E-TRON","20240614","20240614","ZWART","61805","stationwagen"
"Personenauto","G111ZL","AUDI","AUDI E-TRON","20191223","20191223","GRIJS","99990","stationwagen"
"Personenauto","G166XV","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G224XD","AUDI","AUDI E-TRON","20191219","20191219","ZWART","93341","stationwagen"
"Personenauto","L161DX","AUDI","AUDI E-TRON","20190321","20211004","ZWART","85100","stationwagen"
"Personenauto","G828XP","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","L557LT","AUDI","E-TRON 55","20210625","20210625","BLAUW","96374","stationwagen"
"Personenauto","GDH12X","AUDI","Q8 50 e-tron","20230502",,"GRIJS","82836","stationwagen"
"Personenauto","GBN04D","AUDI","Q4 45 E-TRON","20240621","20240621","ZWART","65225","stationwagen"
"Personenauto","GBT16H","AUDI","Q4 45 E-TRON","20240621","20240621","GRIJS","54260","stationwagen"
"Personenauto","GBT43J","AUDI","Q8 SPORTBACK 55 E-TRON","20240621","20240621","ZWART","99825","hatchback"
"Personenauto","GBK12L","AUDI","SQ8 SPORTBACK E-TRON",,,"ZWART","117575","hatchback"
"Personenauto","GBX11F","AUDI","Q4 45 E-TRON","20240619","20240619","BLAUW","60495","stationwagen"
"Personenauto","GBX45S","AUDI","Q4 45 E-TRON","20240620","20240620","ZWART","58005","stationwagen"
"Personenauto","GBX66B","AUDI","Q4 45 E-TRON","20240621","20240621","BLAUW","61900","stationwagen"
"Personenauto","GBX81T","AUDI","Q4 45 E-TRON","20240621","20240621","ZWART","57350","stationwagen"
"Personenauto","GBH84N","AUDI","Q4 45 E-TRON",,,"GRIJS","66155","stationwagen"
"Personenauto","L977TK","AUDI","E-TRON 55","20210804","20210804","ZWART","90496","stationwagen"
"Personenauto","GDB16L","AUDI","Q4 SPORTBACK 45 E-TRON",,,"GRIJS","58555","hatchback"
"Personenauto","GDB50R","AUDI","Q4 50 E-TRON","20221229","20240618","GRIJS","80771","stationwagen"
"Personenauto","GDF08L","AUDI","Q4 45 E-TRON",,,"GRIJS","54580","stationwagen"
"Personenauto","GDG04P","AUDI","e-tron S","20221230","20240621","GRIJS","93251","stationwagen"
"Personenauto","R016ST","AUDI","E-TRON 55","20221125","20221125","GRIJS","76930","stationwagen"
"Personenauto","GDH09L","AUDI","Q8 SPORTBACK 55 E-TRON",,,"ZWART","106825","hatchback"
"Personenauto","GDJ04J","AUDI","Q4 45 E-TRON",,,"ZWART","64410","stationwagen"
"Personenauto","GDJ13L","AUDI","AUDI E-TRON","20190514",,"ZWART","82650","stationwagen"
"Personenauto","GDH57P","AUDI","Q8 SPORTBACK 55 E-TRON","20230223","20240621","GRIJS","83750","hatchback"
"Personenauto","R084XK","AUDI","Q4 40 E-TRON","20221223","20221223","WIT","72049","stationwagen"
"Personenauto","GDJ35J","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","62620","hatchback"
"Personenauto","GDJ66N","AUDI","e-tron Sportback 55","20210930",,"ZWART","72349","hatchback"
"Personenauto","GDJ69H","AUDI","Q4 45 E-TRON",,,"ZWART","64880","stationwagen"
"Personenauto","GDJ72H","AUDI","Q8 50 E-TRON",,,"PAARS","90435","stationwagen"
"Personenauto","GDJ73H","AUDI","Q8 55 E-TRON",,,"GROEN","127333","stationwagen"
"Personenauto","GBK88N","AUDI","Q4 45 E-TRON",,,"ZWART","53062","stationwagen"
"Personenauto","GDJ98H","AUDI","Q4 55 E-TRON",,,"ZWART","77495","stationwagen"
"Personenauto","GDK07D","AUDI","Q8 55 E-TRON",,,"ZWART","86610","stationwagen"
"Personenauto","GDK14D","AUDI","Q4 SPORTBACK 45 E-TRON",,,"ZWART","66485","hatchback"
"Personenauto","GDK15D","AUDI","Q4 45 E-TRON",,,"BLAUW","60165","stationwagen"
"Personenauto","GDK21D","AUDI","Q4 45 E-TRON",,,"GRIJS","53490","stationwagen"
"Personenauto","GDK22D","AUDI","Q4 45 E-TRON",,,"PAARS","62115","stationwagen"
"Personenauto","GDK24D","AUDI","Q4 45 E-TRON",,,"GRIJS","54640","stationwagen"
"Personenauto","GDK25B","AUDI","Q8 55 E-TRON",,,"GRIJS","87285","stationwagen"
"Personenauto","GDK25D","AUDI","Q4 45 E-TRON",,,"GRIJS","51115","stationwagen"
"Personenauto","GDK26D","AUDI","Q8 50 E-TRON",,,"GEEL","73065","stationwagen"
"Personenauto","GDK28D","AUDI","Q4 45 E-TRON",,,"GRIJS","60965","stationwagen"
