"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DZND","PEUGEOT","406","20000127","20000127","GRIJS",,"sedan"
"Personenauto","02FHDN","PEUGEOT","406","20000411","20000411","GRIJS",,"sedan"
"Personenauto","02FNRX","PEUGEOT","406","20000614","20000614","GRIJS",,"sedan"
"Personenauto","02GLGX","PEUGEOT","406","20010112","20010112","BLAUW",,"sedan"
"Personenauto","02JKKP","PEUGEOT","406","20020523","20020523","GRIJS",,"sedan"
"Personenauto","02LSPD","PEUGEOT","406","20030508","20030508","BLAUW",,"sedan"
"Personenauto","02LZKT","PEUGEOT","406","20030715","20030715","GRIJS",,"sedan"
"Personenauto","02NRHK","PEUGEOT","406","20040205","20040205","GRIJS",,"sedan"
"Personenauto","02PBRL","PEUGEOT","406","20040428","20040428","ZWART",,"sedan"
"Personenauto","03FSHR","PEUGEOT","406","20000623","20000623","ROOD",,"sedan"
"Personenauto","03GFHV","PEUGEOT","406","20001006","20001006","BLAUW",,"sedan"
"Personenauto","03GHSG","PEUGEOT","406","20001114","20001114","GRIJS",,"sedan"
"Personenauto","03GSHG","PEUGEOT","406","20010320","20010320","GRIJS",,"sedan"
"Personenauto","03GTHS","PEUGEOT","406","20010321","20010321","BLAUW",,"sedan"
"Personenauto","03HVPX","PEUGEOT","406","20020131","20020131","BLAUW",,"sedan"
"Personenauto","03JHNJ","PEUGEOT","406","20020507","20020507","BLAUW",,"sedan"
"Personenauto","03JJLT","PEUGEOT","406","20020506","20020506","GRIJS",,"sedan"
"Personenauto","03LSPD","PEUGEOT","406","20030516","20030516","GRIJS",,"sedan"
"Personenauto","03LZKT","PEUGEOT","406","20030805","20030805","BLAUW",,"sedan"
"Personenauto","03NZFS","PEUGEOT","406","20040408","20040408","GRIJS",,"sedan"
"Personenauto","04FJTP","PEUGEOT","406","20000417","20000417","BLAUW",,"sedan"
"Personenauto","04FSHR","PEUGEOT","406","20000624","20000624","BLAUW",,"sedan"
"Personenauto","04HDDV","PEUGEOT","406","20010601","20010601","ZWART",,"sedan"
"Personenauto","05FLBP","PEUGEOT","406","20000504","20000504","BLAUW",,"sedan"
"Personenauto","05PBXV","PEUGEOT","406","20040429","20040429","GRIJS",,"sedan"
"Personenauto","06NZZV","PEUGEOT","406","20040416","20040416","ROOD",,"sedan"
"Personenauto","07DBNN","PEUGEOT","406","19990721","19990721","BLAUW",,"sedan"
"Personenauto","07DJVL","PEUGEOT","406","19990915","19990915","GRIJS",,"sedan"
"Personenauto","07FKFF","PEUGEOT","406","20000529","20000529","BLAUW",,"sedan"
"Personenauto","07GRTN","PEUGEOT","406","20010223","20010223","BLAUW",,"sedan"
"Personenauto","07LZKT","PEUGEOT","406","20030630","20030630","ZWART",,"sedan"
"Personenauto","08HVDB","PEUGEOT","406","20020103","20020103","BLAUW",,"sedan"
"Personenauto","08LLLF","PEUGEOT","406","20030228","20030228","ROOD",,"sedan"
"Personenauto","09DTGL","PEUGEOT","406","20000120","20000120","GROEN",,"sedan"
"Personenauto","09GFHV","PEUGEOT","406","20001020","20001020","GRIJS",,"sedan"
"Personenauto","09HTVH","PEUGEOT","406","20020108","20020108","BLAUW",,"sedan"
"Personenauto","09JNKK","PEUGEOT","406","20020613","20020613","BLAUW",,"sedan"
"Personenauto","10DPVV","PEUGEOT","406","19991029","19991029","GRIJS",,"sedan"
"Personenauto","10DXHP","PEUGEOT","406","20000118","20000118","BLAUW",,"sedan"
"Personenauto","10FGTG","PEUGEOT","406","20000329","20000329","BLAUW",,"sedan"
"Personenauto","10GRFS","PEUGEOT","406","20010323","20010323","GRIJS",,"sedan"
"Personenauto","10HNKL","PEUGEOT","406","20010920","20010920","ZWART",,"sedan"
"Personenauto","11FFPT","PEUGEOT","406","20000301","20000301","GRIJS",,"sedan"
"Personenauto","11FLBP","PEUGEOT","406","20000504","20000504","BLAUW",,"sedan"
"Personenauto","11FPVB","PEUGEOT","406","20000731","20000731","GRIJS",,"sedan"
"Personenauto","11HDGR","PEUGEOT","406","20010601","20010601","BLAUW",,"sedan"
"Personenauto","11JXDT","PEUGEOT","406","20020926","20020926","ZWART",,"sedan"
"Personenauto","12DFFF","PEUGEOT","406","19990716","19990716","ROOD",,"sedan"
"Personenauto","12FFPT","PEUGEOT","406","20000229","20000229","BLAUW",,"sedan"
"Personenauto","12FKVH","PEUGEOT","406","20000419","20000419","BLAUW",,"sedan"
"Personenauto","12FLZT","PEUGEOT","406","20000519","20000519","GROEN",,"sedan"
"Personenauto","12FPFV","PEUGEOT","406","20000531","20000531","BLAUW",,"sedan"
"Personenauto","12FPVB","PEUGEOT","406","20000524","20000524","GRIJS",,"sedan"
"Personenauto","12GKPR","PEUGEOT","406","20010601","20010601","GRIJS",,"sedan"
"Personenauto","12HTGG","PEUGEOT","406","20011129","20011129","GROEN",,"sedan"
"Personenauto","12LDHJ","PEUGEOT","406","20021108","20021108","GRIJS",,"sedan"
"Personenauto","12NJFT","PEUGEOT","406","20031014","20031014","GRIJS",,"sedan"
"Personenauto","13DLJN","PEUGEOT","406","19991006","19991006","BLAUW",,"sedan"
"Personenauto","13DTRG","PEUGEOT","406","20000104","20000104","GRIJS",,"sedan"
"Personenauto","13HVJN","PEUGEOT","406","20020103","20020103","GRIJS",,"sedan"
"Personenauto","13JJJK","PEUGEOT","406","20020627","20020627","GRIJS",,"sedan"
"Personenauto","14DBPX","PEUGEOT","406","19990625","19990625","GRIJS",,"sedan"
"Personenauto","14FKBL","PEUGEOT","406","20000414","20000414","GRIJS",,"sedan"
"Personenauto","14GTHS","PEUGEOT","406","20010329","20010329","GRIJS",,"sedan"
"Personenauto","14HBBP","PEUGEOT","406","20010510","20010510","BLAUW",,"sedan"
"Personenauto","14HDDV","PEUGEOT","406","20010528","20010528","BLAUW",,"sedan"
"Personenauto","14LLLF","PEUGEOT","406","20030228","20030228","BLAUW",,"sedan"
"Personenauto","14LSZN","PEUGEOT","406","20030516","20030516","BLAUW",,"sedan"
"Personenauto","15DBZT","PEUGEOT","406","19990630","19990630","GROEN",,"sedan"
"Personenauto","15DVFJ","PEUGEOT","406","19991227","19991227","BLAUW",,"sedan"
"Personenauto","15FKVH","PEUGEOT","406","20000428","20000428","GRIJS",,"sedan"
"Personenauto","15GSHG","PEUGEOT","406","20010305","20010305","ZWART",,"sedan"
"Personenauto","15LLLF","PEUGEOT","406","20030228","20030228","BLAUW",,"sedan"
"Personenauto","15LSZN","PEUGEOT","406","20030517","20030517","GRIJS",,"sedan"
"Personenauto","15LVKD","PEUGEOT","406","20030604","20030604","GRIJS",,"sedan"
"Personenauto","15NJKV","PEUGEOT","406","20031023","20031023","GRIJS",,"sedan"
"Personenauto","15NVSX","PEUGEOT","406","20040319","20040319","ZWART",,"sedan"
"Personenauto","16DBZT","PEUGEOT","406","19990629","19990629","ROOD",,"sedan"
"Personenauto","16GBGL","PEUGEOT","406","20001021","20001021","BLAUW",,"sedan"
"Personenauto","16GGHJ","PEUGEOT","406","20001025","20001025","ROOD",,"sedan"
"Personenauto","16GKSL","PEUGEOT","406","20010109","20010109","GRIJS",,"sedan"
"Personenauto","16HRHH","PEUGEOT","406","20011106","20011106","GRIJS",,"sedan"
"Personenauto","16NJFT","PEUGEOT","406","20031008","20031008","GRIJS",,"sedan"
"Personenauto","17DHKS","PEUGEOT","406","19990824","19990824","BLAUW",,"sedan"
"Personenauto","17FXNL","PEUGEOT","406","20000808","20000808","ZWART",,"sedan"
"Personenauto","17JRXB","PEUGEOT","406","20020719","20020719","GRIJS",,"sedan"
"Personenauto","18GRJG","PEUGEOT","406","20010316","20010316","BLAUW",,"sedan"
"Personenauto","18GTHS","PEUGEOT","406","20010330","20010330","BLAUW",,"sedan"
"Personenauto","18JBSB","PEUGEOT","406","20020215","20020215","ROOD",,"sedan"
"Personenauto","19FHZG","PEUGEOT","406","20000331","20000331","GRIJS",,"sedan"
"Personenauto","19FVDG","PEUGEOT","406","20000801","20000801","BLAUW",,"sedan"
"Personenauto","19GFGG","PEUGEOT","406","20001128","20001128","BLAUW",,"sedan"
"Personenauto","19HDDV","PEUGEOT","406","20010601","20010601","ROOD",,"sedan"
"Personenauto","19LNZV","PEUGEOT","406","20030321","20030321","BLAUW",,"sedan"
"Personenauto","19LXGR","PEUGEOT","406","20030619","20030619","GRIJS",,"sedan"
"Personenauto","19NPJV","PEUGEOT","406","20040114","20040114","GRIJS",,"sedan"
"Personenauto","20FDBV","PEUGEOT","406","20000222","20000222","GRIJS",,"sedan"
"Personenauto","20FLBP","PEUGEOT","406","20000419","20000419","BLAUW",,"sedan"
"Personenauto","20FLFV","PEUGEOT","406","20000609","20000609","BLAUW",,"sedan"
"Personenauto","20HDZF","PEUGEOT","406","20020312","20020312","GRIJS",,"sedan"
"Personenauto","21DLSN","PEUGEOT","406","19990927","19990927","ZWART",,"sedan"
"Personenauto","21DNVB","PEUGEOT","406","19991009","19991009","GRIJS",,"sedan"
"Personenauto","21FLJX","PEUGEOT","406","20000427","20000427","GROEN",,"sedan"
"Personenauto","21GBXH","PEUGEOT","406","20000930","20000930","GROEN",,"sedan"
"Personenauto","21GPLJ","PEUGEOT","406","20010131","20010131","GROEN",,"sedan"
"Personenauto","22DLSN","PEUGEOT","406","19990927","19990927","GRIJS",,"sedan"
"Personenauto","22FVRZ","PEUGEOT","406","20000811","20000811","GRIJS",,"sedan"
"Personenauto","22HNJH","PEUGEOT","406","20010926","20010926","ZWART",,"sedan"
"Personenauto","22HSRL","PEUGEOT","406","20011117","20011117","BLAUW",,"sedan"
"Personenauto","22LTGN","PEUGEOT","406","20030520","20030520","ZWART",,"sedan"
"Personenauto","22NNLF","PEUGEOT","406","20040112","20040112","GRIJS",,"sedan"
"Personenauto","23DLFK","PEUGEOT","406","19991012","19991012","GRIJS",,"sedan"
"Personenauto","23DVRG","PEUGEOT","406","20000106","20000106","BLAUW",,"sedan"
"Personenauto","23FDBV","PEUGEOT","406","20000215","20000215","BRUIN",,"sedan"
"Personenauto","23FPFV","PEUGEOT","406","20000616","20000616","BLAUW",,"sedan"
"Personenauto","23FVFK","PEUGEOT","406","20000727","20000727","GRIJS",,"sedan"
"Personenauto","23GLNB","PEUGEOT","406","20010306","20010306","GRIJS",,"sedan"
"Personenauto","23LXVK","PEUGEOT","406","20030625","20030625","GRIJS",,"sedan"
"Personenauto","23NBGP","PEUGEOT","406","20030714","20030714","GRIJS",,"sedan"
"Personenauto","23NJTH","PEUGEOT","406","20031024","20031024","ZWART",,"sedan"
"Personenauto","23PDSN","PEUGEOT","406","20040603","20040603","BLAUW",,"sedan"
"Personenauto","23PKZN","PEUGEOT","406","20040818","20040818","ZWART",,"sedan"
"Personenauto","24LXVK","PEUGEOT","406","20030704","20030704","BLAUW",,"sedan"
"Personenauto","24PDSN","PEUGEOT","406","20040514","20040514","GRIJS",,"sedan"
"Personenauto","25DPKL","PEUGEOT","406","19991029","19991029","GRIJS",,"sedan"
"Personenauto","25FRSH","PEUGEOT","406","20000607","20000607","BLAUW",,"sedan"
"Personenauto","25GRXK","PEUGEOT","406","20010309","20010309","GRIJS",,"sedan"
"Personenauto","25HGJR","PEUGEOT","406","20010629","20010629","ZWART",,"sedan"
"Personenauto","25LTJV","PEUGEOT","406","20030523","20030523","BLAUW",,"sedan"
"Personenauto","25NBGP","PEUGEOT","406","20030718","20030718","GRIJS",,"sedan"
"Personenauto","25NNBN","PEUGEOT","406","20040102","20040102","BLAUW",,"sedan"
"Personenauto","26FPKV","PEUGEOT","406","20000524","20000524","BLAUW",,"sedan"
"Personenauto","26GFHV","PEUGEOT","406","20001110","20001110","GRIJS",,"sedan"
"Personenauto","26GXBB","PEUGEOT","406","20010412","20010412","BLAUW",,"sedan"
"Personenauto","26HSVX","PEUGEOT","406","20011121","20011121","GRIJS",,"sedan"
"Personenauto","26LLGD","PEUGEOT","406","20030313","20030313","GRIJS",,"sedan"
"Personenauto","26LTJV","PEUGEOT","406","20030527","20030527","GRIJS",,"sedan"
"Personenauto","26LXGR","PEUGEOT","406","20030619","20030619","ZWART",,"sedan"
"Personenauto","26LXVK","PEUGEOT","406","20030626","20030626","GRIJS",,"sedan"
"Personenauto","26LZBN","PEUGEOT","406","20030710","20030710","BLAUW",,"sedan"
"Personenauto","26NHKS","PEUGEOT","406","20031008","20031008","BLAUW",,"sedan"
"Personenauto","26NSSB","PEUGEOT","406","20040207","20040207","GRIJS",,"sedan"
"Personenauto","27DLDG","PEUGEOT","406","19991005","19991005","ROOD",,"sedan"
"Personenauto","27DLFK","PEUGEOT","406","19990930","19990930","ROOD",,"sedan"
"Personenauto","27DVZK","PEUGEOT","406","20000113","20000113","GRIJS",,"sedan"
"Personenauto","27FTDB","PEUGEOT","406","20000630","20000630","ROOD",,"sedan"
"Personenauto","27GPNX","PEUGEOT","406","20010214","20010214","GRIJS",,"sedan"
"Personenauto","27GRPZ","PEUGEOT","406","20010223","20010223","BLAUW",,"sedan"
"Personenauto","27LPSL","PEUGEOT","406","20030418","20030418","GRIJS",,"sedan"
"Personenauto","27NGKF","PEUGEOT","406","20030919","20030919","ZWART",,"sedan"
"Personenauto","28FPKV","PEUGEOT","406","20000621","20000621","GROEN",,"sedan"
"Personenauto","28FVTP","PEUGEOT","406","20000727","20000727","GRIJS",,"sedan"
"Personenauto","28LKXG","PEUGEOT","406","20030222","20030222","ZWART",,"sedan"
"Personenauto","28LXGR","PEUGEOT","406","20030619","20030619","GRIJS",,"sedan"
"Personenauto","28NGVJ","PEUGEOT","406","20030918","20030918","GRIJS",,"sedan"
"Personenauto","29DXVD","PEUGEOT","406","20000211","20000211","GRIJS",,"sedan"
"Personenauto","29GNPX","PEUGEOT","406","20010125","20010125","GRIJS",,"sedan"
"Personenauto","29JSLL","PEUGEOT","406","20020815","20020815","ZWART",,"sedan"
"Personenauto","29NKKK","PEUGEOT","406","20040206","20040206","BLAUW",,"sedan"
"Personenauto","30FSTS","PEUGEOT","406","20000630","20000630","GRIJS",,"sedan"
"Personenauto","30HLXZ","PEUGEOT","406","20010914","20010914","BLAUW",,"sedan"
"Personenauto","30LXGR","PEUGEOT","406","20030620","20030620","ZWART",,"sedan"
"Personenauto","31DGJD","PEUGEOT","406","19990729","19990729","BRUIN",,"sedan"
"Personenauto","31DRZK","PEUGEOT","406","20000112","20000112","BLAUW",,"sedan"
"Personenauto","31DTNK","PEUGEOT","406","20000125","20000125","GRIJS",,"sedan"
"Personenauto","31FBTZ","PEUGEOT","406","20000211","20000211","BLAUW",,"sedan"
"Personenauto","31FHVJ","PEUGEOT","406","20000327","20000327","BLAUW",,"sedan"
"Personenauto","31LNFX","PEUGEOT","406","20030320","20030320","BLAUW",,"sedan"
"Personenauto","31NJRX","PEUGEOT","406","20031104","20031104","GROEN",,"sedan"
"Personenauto","32DRXK","PEUGEOT","406","19991111","19991111","GRIJS",,"sedan"
"Personenauto","32FBTZ","PEUGEOT","406","20000207","20000207","ROOD",,"sedan"
"Personenauto","32GFRB","PEUGEOT","406","20001025","20001025","BLAUW",,"sedan"
"Personenauto","32GRNR","PEUGEOT","406","20010220","20010220","BLAUW",,"sedan"
"Personenauto","32HVTX","PEUGEOT","406","20020103","20020103","GRIJS",,"sedan"
"Personenauto","32HXLG","PEUGEOT","406","20020118","20020118","GRIJS",,"sedan"
"Personenauto","32LHDS","PEUGEOT","406","20030117","20030117","GRIJS",,"sedan"
"Personenauto","32LPLL","PEUGEOT","406","20030328","20030328","BLAUW",,"sedan"
"Personenauto","33DVRG","PEUGEOT","406","20000128","20000128","GRIJS",,"sedan"
"Personenauto","33DXVD","PEUGEOT","406","20000204","20000204","GRIJS",,"sedan"
"Personenauto","33FPJP","PEUGEOT","406","20000523","20000523","BLAUW",,"sedan"
"Personenauto","33FRPS","PEUGEOT","406","20000605","20000605","BLAUW",,"sedan"
"Personenauto","33GKSL","PEUGEOT","406","20010103","20010103","ROOD",,"sedan"
"Personenauto","33LSXG","PEUGEOT","406","20030515","20030515","ZWART",,"sedan"
"Personenauto","34DRNX","PEUGEOT","406","19991109","19991109","BLAUW",,"sedan"
"Personenauto","34DSBK","PEUGEOT","406","20000114","20000114","BLAUW",,"sedan"
"Personenauto","34DVGX","PEUGEOT","406","20000107","20000107","BLAUW",,"sedan"
"Personenauto","34HTHD","PEUGEOT","406","20020111","20020111","GRIJS",,"sedan"
"Personenauto","34LGFN","PEUGEOT","406","20030106","20030106","ZWART",,"sedan"
"Personenauto","34LPLL","PEUGEOT","406","20030404","20030404","GRIJS",,"sedan"
"Personenauto","34LSDN","PEUGEOT","406","20030424","20030424","GRIJS",,"sedan"
"Personenauto","34LTGN","PEUGEOT","406","20030517","20030517","GRIJS",,"sedan"
"Personenauto","34PBGN","PEUGEOT","406","20040423","20040423","ROOD",,"sedan"
"Personenauto","35DLGZ","PEUGEOT","406","19991020","19991020","GROEN",,"sedan"
"Personenauto","35DRNX","PEUGEOT","406","19991105","19991105","GRIJS",,"sedan"
"Personenauto","35FRZG","PEUGEOT","406","20000706","20000706","BLAUW",,"sedan"
"Personenauto","35FTDB","PEUGEOT","406","20000630","20000630","BLAUW",,"sedan"
"Personenauto","35FVJL","PEUGEOT","406","20000724","20000724","ZWART",,"sedan"
"Personenauto","35LTGN","PEUGEOT","406","20030606","20030606","ZWART",,"sedan"
"Personenauto","35XSHS","PEUGEOT","406","20031107","20070907","GRIJS",,"sedan"
"Personenauto","36DDXR","PEUGEOT","406","19990716","19990716","GRIJS",,"sedan"
"Personenauto","36HZGS","PEUGEOT","406","20020208","20020208","BLAUW",,"sedan"
"Personenauto","36LLBZ","PEUGEOT","406","20030226","20030226","ROOD",,"sedan"
"Personenauto","36LNKK","PEUGEOT","406","20030314","20030314","GRIJS",,"sedan"
"Personenauto","36LSJX","PEUGEOT","406","20030501","20030501","BLAUW",,"sedan"
"Personenauto","37FNTF","PEUGEOT","406","20000512","20000512","BLAUW",,"sedan"
"Personenauto","37GDTP","PEUGEOT","406","20001003","20001003","BLAUW",,"sedan"
"Personenauto","37LGRB","PEUGEOT","406","20030205","20030205","GRIJS",,"sedan"
"Personenauto","37LSRN","PEUGEOT","406","20030509","20030509","ZWART",,"sedan"
"Personenauto","38DFPX","PEUGEOT","406","19990723","19990723","GRIJS",,"sedan"
"Personenauto","38FFBS","PEUGEOT","406","20000221","20000221","BLAUW",,"sedan"
"Personenauto","38GNZD","PEUGEOT","406","20010126","20010126","BLAUW",,"sedan"
"Personenauto","38JSBP","PEUGEOT","406","20020802","20020802","GRIJS",,"sedan"
"Personenauto","38NDDT","PEUGEOT","406","20030801","20030801","BLAUW",,"sedan"
"Personenauto","38NHZD","PEUGEOT","406","20031014","20031014","GRIJS",,"sedan"
"Personenauto","38NLLD","PEUGEOT","406","20031127","20031127","GRIJS",,"sedan"
"Personenauto","39DRZK","PEUGEOT","406","19991112","19991112","GRIJS",,"sedan"
"Personenauto","39FDXP","PEUGEOT","406","20000218","20000218","GRIJS",,"sedan"
"Personenauto","39FXHN","PEUGEOT","406","20000801","20000801","ZWART",,"sedan"
"Personenauto","39HPSP","PEUGEOT","406","20011012","20011012","BEIGE",,"sedan"
"Personenauto","39JZZZ","PEUGEOT","406","20021023","20021023","BLAUW",,"sedan"
"Personenauto","40DLGZ","PEUGEOT","406","19990916","19990916","GRIJS",,"sedan"
"Personenauto","40DNJB","PEUGEOT","406","19991001","19991001","GROEN",,"sedan"
"Personenauto","40DPGB","PEUGEOT","406","19991028","19991028","GRIJS",,"sedan"
"Personenauto","40FLLT","PEUGEOT","406","20000428","20000428","ROOD",,"sedan"
"Personenauto","40GXFK","PEUGEOT","406","20010411","20010411","BLAUW",,"sedan"
"Personenauto","40HGFP","PEUGEOT","406","20010717","20010717","GROEN",,"sedan"
"Personenauto","40HVTX","PEUGEOT","406","20020219","20020219","BLAUW",,"sedan"
"Personenauto","40LHDS","PEUGEOT","406","20030108","20030108","BLAUW",,"sedan"
"Personenauto","40NJHL","PEUGEOT","406","20031024","20031024","ROOD",,"sedan"
"Personenauto","40NJJS","PEUGEOT","406","20031016","20031016","GRIJS",,"sedan"
"Personenauto","41DSBK","PEUGEOT","406","19991119","19991119","BLAUW",,"sedan"
"Personenauto","41FHVJ","PEUGEOT","406","20000414","20000414","GRIJS",,"sedan"
"Personenauto","41GKSL","PEUGEOT","406","20010111","20010111","GRIJS",,"sedan"
"Personenauto","41GNVZ","PEUGEOT","406","20010126","20010126","BLAUW",,"sedan"
"Personenauto","41GXGT","PEUGEOT","406","20010413","20010413","GRIJS",,"sedan"
"Personenauto","41HVTX","PEUGEOT","406","20020108","20020108","BLAUW",,"sedan"
"Personenauto","42FFBS","PEUGEOT","406","20000316","20000316","ROOD",,"sedan"
"Personenauto","42HNBB","PEUGEOT","406","20011005","20011005","BLAUW",,"sedan"
"Personenauto","42JHGB","PEUGEOT","406","20020404","20020404","ROOD",,"sedan"
"Personenauto","42JVXB","PEUGEOT","406","20020919","20020919","GRIJS",,"sedan"
"Personenauto","43FBTZ","PEUGEOT","406","20000216","20000216","GRIJS",,"sedan"
"Personenauto","43JNPV","PEUGEOT","406","20020619","20020619","BLAUW",,"sedan"
"Personenauto","43LFGL","PEUGEOT","406","20021206","20021206","ZWART",,"sedan"
"Personenauto","43LHDS","PEUGEOT","406","20030123","20030123","ZWART",,"sedan"
"Personenauto","44FVGX","PEUGEOT","406","20000713","20000713","BLAUW",,"sedan"
"Personenauto","44GJPD","PEUGEOT","406","20001206","20001206","BLAUW",,"sedan"
"Personenauto","44HPSP","PEUGEOT","406","20011012","20011012","GRIJS",,"sedan"
"Personenauto","44HTNS","PEUGEOT","406","20020103","20020103","BEIGE",,"sedan"
"Personenauto","44JNPV","PEUGEOT","406","20020618","20020618","BLAUW",,"sedan"
"Personenauto","45DDSK","PEUGEOT","406","19990709","19990709","BLAUW",,"sedan"
"Personenauto","45FFBS","PEUGEOT","406","20000228","20000228","BLAUW",,"sedan"
"Personenauto","45FRKG","PEUGEOT","406","20000602","20000602","GRIJS",,"sedan"
"Personenauto","45GFNT","PEUGEOT","406","20001013","20001013","GRIJS",,"sedan"
"Personenauto","45GGDB","PEUGEOT","406","20001024","20001024","GRIJS",,"sedan"
"Personenauto","45GGFR","PEUGEOT","406","20001024","20001024","BLAUW",,"sedan"
"Personenauto","45JNPV","PEUGEOT","406","20020711","20020711","GRIJS",,"sedan"
"Personenauto","45LSRN","PEUGEOT","406","20030501","20030501","BLAUW",,"sedan"
"Personenauto","45NGPZ","PEUGEOT","406","20030926","20030926","ROOD",,"sedan"
"Personenauto","45NHZD","PEUGEOT","406","20031007","20031007","BLAUW",,"sedan"
"Personenauto","46DGDP","PEUGEOT","406","19990723","19990723","GRIJS",,"sedan"
"Personenauto","46DNTZ","PEUGEOT","406","19991014","19991014","BLAUW",,"sedan"
"Personenauto","46DXVD","PEUGEOT","406","20000119","20000119","BLAUW",,"sedan"
"Personenauto","46FDPS","PEUGEOT","406","20000218","20000218","ROOD",,"sedan"
"Personenauto","46GBNN","PEUGEOT","406","20000928","20000928","BLAUW",,"sedan"
"Personenauto","46JRRG","PEUGEOT","406","20020719","20020719","GRIJS",,"sedan"
"Personenauto","46LSBJ","PEUGEOT","406","20030423","20030423","ZWART",,"sedan"
"Personenauto","46NJPN","PEUGEOT","406","20031027","20031027","GRIJS",,"sedan"
"Personenauto","47DSBK","PEUGEOT","406","19991118","19991118","GRIJS",,"sedan"
"Personenauto","47DZKN","PEUGEOT","406","20000121","20000121","BLAUW",,"sedan"
"Personenauto","47FTLB","PEUGEOT","406","20000630","20000630","GRIJS",,"sedan"
"Personenauto","47FTXX","PEUGEOT","406","20000713","20000713","GRIJS",,"sedan"
"Personenauto","47GBNN","PEUGEOT","406","20000928","20000928","GRIJS",,"sedan"
"Personenauto","47JNSH","PEUGEOT","406","20020703","20020703","GRIJS",,"sedan"
"Personenauto","47NBDK","PEUGEOT","406","20030714","20030714","BLAUW",,"sedan"
"Personenauto","48DDVB","PEUGEOT","406","19990806","19990806","GRIJS",,"sedan"
"Personenauto","48DNNR","PEUGEOT","406","19991019","19991019","ROOD",,"sedan"
"Personenauto","48FBBP","PEUGEOT","406","20000207","20000207","GROEN",,"sedan"
"Personenauto","48FBKP","PEUGEOT","406","20000202","20000202","BLAUW",,"sedan"
"Personenauto","48FDHB","PEUGEOT","406","20000221","20000221","GROEN",,"sedan"
"Personenauto","48FXTS","PEUGEOT","406","20000811","20000811","GROEN",,"sedan"
"Personenauto","48FXXG","PEUGEOT","406","20000825","20000825","GROEN",,"sedan"
"Personenauto","48JDPV","PEUGEOT","406","20020315","20020315","ROOD",,"sedan"
"Personenauto","48NDXV","PEUGEOT","406","20030828","20030828","ROOD",,"sedan"
"Personenauto","48NLNF","PEUGEOT","406","20040106","20040106","ROOD",,"sedan"
"Personenauto","49DZKN","PEUGEOT","406","20000204","20000204","GRIJS",,"sedan"
"Personenauto","49FBFB","PEUGEOT","406","20000204","20000204","ROOD",,"sedan"
"Personenauto","49JNNG","PEUGEOT","406","20020619","20020619","BLAUW",,"sedan"
"Personenauto","49JNSH","PEUGEOT","406","20020621","20020621","ZWART",,"sedan"
"Personenauto","49LLVX","PEUGEOT","406","20030401","20030401","GROEN",,"sedan"
"Personenauto","49NDXV","PEUGEOT","406","20030827","20030827","BLAUW",,"sedan"
"Personenauto","49NLNF","PEUGEOT","406","20040108","20040108","GRIJS",,"sedan"
"Personenauto","50DFPX","PEUGEOT","406","19990723","19990723","GRIJS",,"sedan"
"Personenauto","50GJPD","PEUGEOT","406","20001130","20001130","GRIJS",,"sedan"
"Personenauto","50LSBJ","PEUGEOT","406","20030611","20030611","ZWART",,"sedan"
"Personenauto","51GGKP","PEUGEOT","406","20010111","20010111","BLAUW",,"sedan"
"Personenauto","51JPKK","PEUGEOT","406","20020627","20020627","BLAUW",,"sedan"
"Personenauto","51NLZT","PEUGEOT","406","20031205","20031205","BLAUW",,"sedan"
"Personenauto","51NNSV","PEUGEOT","406","20040108","20040108","GRIJS",,"sedan"
"Personenauto","51RXVD","PEUGEOT","406","20031120","20060214","BLAUW",,"sedan"
"Personenauto","52HTS1","PEUGEOT","406","20010323","20090223","GRIJS",,"sedan"
"Personenauto","52JPKK","PEUGEOT","406","20020628","20020628","GRIJS",,"sedan"
"Personenauto","52JVLD","PEUGEOT","406","20020918","20020918","BLAUW",,"sedan"
"Personenauto","52LPDK","PEUGEOT","406","20030327","20030327","GRIJS",,"sedan"
"Personenauto","53DFPX","PEUGEOT","406","19990723","19990723","GRIJS",,"sedan"
"Personenauto","53FFXS","PEUGEOT","406","20000309","20000309","BLAUW",,"sedan"
"Personenauto","53GNNF","PEUGEOT","406","20010127","20010127","BLAUW",,"sedan"
"Personenauto","53JRRG","PEUGEOT","406","20020819","20020819","GRIJS",,"sedan"
"Personenauto","53LFDH","PEUGEOT","406","20021204","20021204","GRIJS",,"sedan"
"Personenauto","53LNGX","PEUGEOT","406","20030314","20030314","GRIJS",,"sedan"
"Personenauto","53NTJD","PEUGEOT","406","20040318","20040318","GRIJS",,"sedan"
"Personenauto","54DFTT","PEUGEOT","406","19990723","19990723","ROOD",,"sedan"
"Personenauto","54FFXS","PEUGEOT","406","20000302","20000302","BLAUW",,"sedan"
"Personenauto","54FKSJ","PEUGEOT","406","20000419","20000419","BLAUW",,"sedan"
"Personenauto","54GDXP","PEUGEOT","406","20001006","20001006","ZWART",,"sedan"
"Personenauto","54HBJJ","PEUGEOT","406","20010522","20010522","GRIJS",,"sedan"
"Personenauto","55DDPL","PEUGEOT","406","19990706","19990706","GROEN",,"sedan"
"Personenauto","55DPLT","PEUGEOT","406","19991022","19991022","BLAUW",,"sedan"
