"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PJBZ","MORGAN","PLUS 8 3.9","19930506","20040630","ZWART",,"cabriolet"
"Personenauto","08RPXB","MORGAN","PLUS 8 3.9","19961101","20050715","GROEN",,"cabriolet"
"Personenauto","13FXDH","MORGAN","PLUS 8 3.9","20000803","20000803","BLAUW",,"cabriolet"
"Personenauto","13NDGZ","MORGAN","PLUS 8 3.9","20030725","20030725","GROEN",,"cabriolet"
"Personenauto","14HXJ1","MORGAN","PLUS 8 3.9","20030723","20090313","GRIJS",,"cabriolet"
"Personenauto","14NNFK","MORGAN","PLUS 8 3.9","20040102","20040102","GROEN",,"cabriolet"
"Personenauto","22GDFG","MORGAN","PLUS 8 3.9","19950201","20000926","BLAUW",,"cabriolet"
"Personenauto","25RDB7","MORGAN","PLUS 8 3.9","20040324","20110422","BLAUW",,"cabriolet"
"Personenauto","27NNGV","MORGAN","PLUS 8 3.9","20040316","20040316","GROEN",,"cabriolet"
"Personenauto","28TKDX","MORGAN","PLUS 8 3.9","20000204","20061004","GRIJS",,"cabriolet"
"Personenauto","30GTVJ","MORGAN","PLUS 8 3.9","19970402","20010330","ZWART",,"cabriolet"
"Personenauto","33FZPR","MORGAN","PLUS 8 3.9","19930301","20000823","ROOD",,"cabriolet"
"Personenauto","41NKBR","MORGAN","PLUS 8 3.9","20021003","20031021","GROEN",,"cabriolet"
"Personenauto","47TRGS","MORGAN","PLUS 8 3.9","19920806","20061221","BRUIN",,"cabriolet"
"Personenauto","53JGJ7","MORGAN","PLUS 8 3.9","20000913","20090511","BLAUW",,"cabriolet"
"Personenauto","54ZPFX","MORGAN","PLUS 8 3.9","19970122","20080409","ROOD",,"cabriolet"
"Personenauto","56GSPV","MORGAN","PLUS 8 3.9","20010405","20010405","BLAUW",,"cabriolet"
"Personenauto","56JGTZ","MORGAN","PLUS 8 3.9","20020404","20020404","BLAUW",,"cabriolet"
"Personenauto","63NPHV","MORGAN","PLUS 8 3.9","20040105","20040105","GROEN",,"cabriolet"
"Personenauto","66PRSX","MORGAN","PLUS 8 3.9","19940923","20041018","ROOD",,"cabriolet"
"Personenauto","67HHKB","MORGAN","PLUS 8 3.9","20010714","20010714","GRIJS",,"cabriolet"
"Personenauto","73FJVR","MORGAN","PLUS 8 3.9","20000406","20000406","GROEN",,"cabriolet"
"Personenauto","84DSHR","MORGAN","PLUS 8 3.9","19910123","19991116","ROOD",,"cabriolet"
"Personenauto","95JZGX","MORGAN","PLUS 8 3.9","20021004","20021004","GROEN",,"cabriolet"
"Personenauto","98HFNF","MORGAN","PLUS 8 3.9","20010615","20010615","BLAUW",,"cabriolet"
"Personenauto","J448JB","MORGAN","PLUS 8 3.9","20020920","20200807","GROEN",,"cabriolet"
"Personenauto","TPTL97","MORGAN","PLUS 8 3.9","19980626","19980626","GROEN",,"cabriolet"
"Personenauto","TVVB44","MORGAN","PLUS 8 3.9","19980821","19980821","BLAUW",,"cabriolet"
"Personenauto","XLHZ24","MORGAN","PLUS 8 3.9","19921016","19981229","ROOD",,"cabriolet"
"Personenauto","XZDH41","MORGAN","PLUS 8 3.9","19990313","19990313","GRIJS",,"cabriolet"
"Personenauto","ZDGG89","MORGAN","PLUS 8 3.9","19990409","19990409","GROEN",,"cabriolet"
"Personenauto","ZLGJ94","MORGAN","PLUS 8 3.9","19940927","19990601","GRIJS",,"cabriolet"
"Personenauto","RPZF88","MORGAN","PLUS 8 3.9","19970514","19970514","BLAUW",,"cabriolet"
