"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0090ZZ","VOLVO","FH","20170406","20170420","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","01BLJ3","VOLVO","FM","20180917","20180917","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","02BLD6","VOLVO","FM","20180706","20180706","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","05BLF9","VOLVO","FM","20180730","20180730","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","08BVL8","VOLVO","FM","20230619","20230619","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","11BGH2","VOLVO","FM 10X4 R","20150804","20150824","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","13BNS2","VOLVO","FM","20190716","20190716","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","22BHL6","VOLVO","FM","20160728","20160728","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","27BGZ1","VOLVO","FM","20160303","20160303","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","39BLH2","VOLVO","FM","20180830","20180830","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","44BSL8","VOLVO","FH","20170523","20220201","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","64BJT8","VOLVO","FM","20170815","20170815","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","66BKF4","VOLVO","FM","20171121","20171121","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","68BNV9","VOLVO","FM","20191021","20191021","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","79BHS6","VOLVO","FM","20161017","20161017","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","83BJX3","VOLVO","FM","20170905","20170905","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","83BTT6","VOLVO","FM","20230111","20230111","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","84BLL8","VOLVO","FM","20181102","20181102","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","89BHX3","VOLVO","FM","20161205","20161205","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","90BHX3","VOLVO","FM","20161205","20161205","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","91BHX3","VOLVO","FM","20161205","20161205","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","91BNT7","VOLVO","FM","20190926","20190926","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","94BPK7","VOLVO","FM","20200327","20200327","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BB4713","VOLVO","N86-38T","19670602","19670602","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BF60NF","VOLVO","F12-6X2","19820723","19820723","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BK06YY","VOLVO","L 49528","19640115","19640115","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVGB47","VOLVO","FM440 8X4R FAL18.0 RADD-TR","20080715","20080715","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVGV63","VOLVO","FM440 8X4R FAL18.0 RADD-TR","20081017","20081017","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BVXH29","VOLVO","FM440 8X4 R","20090325","20090520","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BXGT79","VOLVO","FM 400 8X4","20091130","20091130","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","BXZN45","VOLVO","FM-8X4R","20110201","20110201","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","VR14KN","VOLVO","FL614","19920521","19920521","N.v.t.",,"mobiele kraan"
