"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00YA28","MERCEDES-BENZ","240 D","19750228","20010111","ROOD",,"sedan"
"Personenauto","00YB83","MERCEDES-BENZ","240 D 3.0","19760228","20040618","BEIGE",,"sedan"
"Personenauto","01DJXZ","MERCEDES-BENZ","240 D","19740606","19990909","GEEL",,"sedan"
"Personenauto","01TXDT","MERCEDES-BENZ","240 D","19820111","20070215","GROEN",,"sedan"
"Personenauto","01XZVF","MERCEDES-BENZ","240 D","19800603","20071119","BEIGE",,"sedan"
"Personenauto","02KDN5","MERCEDES-BENZ","240 D","19780118","20091015","GROEN",,"sedan"
"Personenauto","02YA83","MERCEDES-BENZ","240 D","19750421","20010115","GROEN",,"sedan"
"Personenauto","02YE60","MERCEDES-BENZ","240 D","19740712","20000726","WIT",,"sedan"
"Personenauto","03GLT8","MERCEDES-BENZ","240 D","19830630","20080718","GEEL",,"sedan"
"Personenauto","03XDVV","MERCEDES-BENZ","240 D","19810902","20070413","GROEN",,"sedan"
"Personenauto","04HRX3","MERCEDES-BENZ","240 D","19810625","20090204","BRUIN",,"sedan"
"Personenauto","04YB84","MERCEDES-BENZ","240 D","19770310","20040917","BLAUW",,"sedan"
"Personenauto","04YE96","MERCEDES-BENZ","240 D 3.0","19751219","20230330","GROEN",,"sedan"
"Personenauto","05FSSB","MERCEDES-BENZ","240 D 3.0","19750228","20000627","WIT",,"sedan"
"Personenauto","05GBNS","MERCEDES-BENZ","240 D 3.0","19750711","20000912","WIT",,"sedan"
"Personenauto","05LJV2","MERCEDES-BENZ","240 D","19800926","20100507","ZWART",,"sedan"
"Personenauto","05YA86","MERCEDES-BENZ","240 D 3.0","19750206","20010213","BEIGE",,"sedan"
"Personenauto","05YD93","MERCEDES-BENZ","240 D 3.0","19741125","20141114","WIT",,"sedan"
"Personenauto","06TSSZ","MERCEDES-BENZ","240 D","19800514","20070108","GEEL",,"sedan"
"Personenauto","07DBDL","MERCEDES-BENZ","240 D","19740530","19990616","WIT",,"sedan"
"Personenauto","07NLTF","MERCEDES-BENZ","240 D","19781116","20031125","ORANJE",,"sedan"
"Personenauto","07YA09","MERCEDES-BENZ","240 D","19740228","20000714","WIT",,"sedan"
"Personenauto","07YB01","MERCEDES-BENZ","240 D","19760429","20041120","ORANJE",,"sedan"
"Personenauto","08XVNS","MERCEDES-BENZ","240 D","19820519","20071011","WIT",,"sedan"
"Personenauto","08YB48","MERCEDES-BENZ","240 D","19770726","20041214","GEEL",,"sedan"
"Personenauto","08YB85","MERCEDES-BENZ","240 D 3.0","19750228","20041230","GEEL",,"sedan"
"Personenauto","09DTHF","MERCEDES-BENZ","240 D","19740909","19991206","GROEN",,"sedan"
"Personenauto","09RNZV","MERCEDES-BENZ","240 D","19780113","20050620","GRIJS",,"sedan"
"Personenauto","09SZN6","MERCEDES-BENZ","240 D","19830630","20111222","GRIJS",,"sedan"
"Personenauto","10GBNT","MERCEDES-BENZ","240 D","19750827","20000912","GROEN",,"sedan"
"Personenauto","10GHGR","MERCEDES-BENZ","240 D 3.0","19750723","20001106","BRUIN",,"sedan"
"Personenauto","10JFP1","MERCEDES-BENZ","240 D","19840425","20090429","CREME",,"sedan"
"Personenauto","10XNPR","MERCEDES-BENZ","240 D","19790206","20070724","WIT",,"sedan"
"Personenauto","10YE91","MERCEDES-BENZ","240 D","19731102","20230915","WIT",,"sedan"
"Personenauto","11NVJZ","MERCEDES-BENZ","240 D","19841214","20040403","ROOD",,"sedan"
"Personenauto","11YA75","MERCEDES-BENZ","240 D","19740712","20010306","GROEN",,"sedan"
"Personenauto","11ZJSB","MERCEDES-BENZ","240 D","19820407","20080319","BRUIN",,"sedan"
"Personenauto","12BH92","MERCEDES-BENZ","240 D","19740215","19740215","GEEL",,"sedan"
"Personenauto","12NBG5","MERCEDES-BENZ","240 D","19820920","20100802","WIT",,"sedan"
"Personenauto","12NBX8","MERCEDES-BENZ","240 D","19820825","20100803","WIT",,"sedan"
"Personenauto","12PXK5","MERCEDES-BENZ","240 D","19810506","20110331","BLAUW",,"sedan"
"Personenauto","12RDFX","MERCEDES-BENZ","240 D","19800201","20050202","GROEN",,"sedan"
"Personenauto","12YB12","MERCEDES-BENZ","240 D 3.0","19750916","20050405","BEIGE",,"sedan"
"Personenauto","13RKV1","MERCEDES-BENZ","240 D","19840208","20110608","GROEN",,"sedan"
"Personenauto","13SPTH","MERCEDES-BENZ","240 D","19820122","20060328","GROEN",,"sedan"
"Personenauto","13XLZK","MERCEDES-BENZ","240 D","19820228","20070719","BLAUW",,"sedan"
"Personenauto","13YB40","MERCEDES-BENZ","240 D 3.0","19750228","20050623","BLAUW",,"sedan"
"Personenauto","14YB14","MERCEDES-BENZ","240 D","19771114","20050602","GROEN",,"sedan"
"Personenauto","14YB68","MERCEDES-BENZ","240 D","19770615","20050614","WIT",,"sedan"
"Personenauto","15RSZB","MERCEDES-BENZ","240 D","19820907","20050914","BLAUW",,"sedan"
"Personenauto","15TPPF","MERCEDES-BENZ","240 D","19801226","20061218","BLAUW",,"sedan"
"Personenauto","15YB23","MERCEDES-BENZ","240 D","19740401","20050623","WIT",,"sedan"
"Personenauto","16SKZN","MERCEDES-BENZ","240 D","19820302","20060213","ROOD",,"sedan"
"Personenauto","17GRK3","MERCEDES-BENZ","240 D","19820405","20080813","ROOD",,"sedan"
"Personenauto","17YA58","MERCEDES-BENZ","240 D 3.0","19750717","20010409","BLAUW",,"sedan"
"Personenauto","17YB35","MERCEDES-BENZ","240 D 3.0","19760228","20060828","BEIGE",,"sedan"
"Personenauto","17YD11","MERCEDES-BENZ","240 D 3.0","19751017","20151214","BLAUW",,"sedan"
"Personenauto","18PHDD","MERCEDES-BENZ","240 D","19790517","20040617","GEEL",,"sedan"
"Personenauto","18PNZZ","MERCEDES-BENZ","240 D","19790803","20040920","ROOD",,"sedan"
"Personenauto","18RJTT","MERCEDES-BENZ","240 D","19830603","20050531","BEIGE",,"sedan"
"Personenauto","18YB11","MERCEDES-BENZ","240 D","19760608","20050913","BEIGE",,"sedan"
"Personenauto","18YB43","MERCEDES-BENZ","240 D 3.0","19750228","20050929","BEIGE",,"sedan"
"Personenauto","19YB46","MERCEDES-BENZ","240 D","19740708","20051024","BLAUW",,"sedan"
"Personenauto","20RLTR","MERCEDES-BENZ","240 D","19791016","20050530","GROEN",,"sedan"
"Personenauto","20YB45","MERCEDES-BENZ","240 D","19740701","20051122","WIT",,"sedan"
"Personenauto","21FBHP","MERCEDES-BENZ","240 D","19801016","20000201","GROEN",,"sedan"
"Personenauto","21NKRB","MERCEDES-BENZ","240 D","19790426","20031219","WIT",,"sedan"
"Personenauto","21RRPT","MERCEDES-BENZ","240 D","19790531","20050715","WIT",,"sedan"
"Personenauto","21YB06","MERCEDES-BENZ","240 D 3.0","19760228","20060323","GRIJS",,"sedan"
"Personenauto","21YB69","MERCEDES-BENZ","240 D","19770114","20060106","GROEN",,"sedan"
"Personenauto","22FBHP","MERCEDES-BENZ","240 D","19760116","20000308","ROOD",,"sedan"
"Personenauto","22KKR1","MERCEDES-BENZ","240 D","19811113","20101204","ROOD",,"sedan"
"Personenauto","22SGGL","MERCEDES-BENZ","240 D","19781013","20051221","BLAUW",,"sedan"
"Personenauto","22YD37","MERCEDES-BENZ","240 D 3.0","19760630","20170331","GROEN",,"sedan"
"Personenauto","22ZPKL","MERCEDES-BENZ","240 D","19821029","20080414","GROEN",,"sedan"
"Personenauto","23JDR7","MERCEDES-BENZ","240 D","19820524","20090623","GROEN",,"sedan"
"Personenauto","23RVRS","MERCEDES-BENZ","240 D","19800918","20050919","BLAUW",,"sedan"
"Personenauto","23SHZK","MERCEDES-BENZ","240 D","19811015","20060113","GEEL",,"sedan"
"Personenauto","23STLT","MERCEDES-BENZ","240 D","19810424","20060425","ROOD",,"sedan"
"Personenauto","23XRJV","MERCEDES-BENZ","240 D","19790615","20070822","WIT",,"sedan"
"Personenauto","23YB12","MERCEDES-BENZ","240 D","19740329","20060216","ZWART",,"sedan"
"Personenauto","24HHZ4","MERCEDES-BENZ","240 D","19811130","20081127","BRUIN",,"sedan"
"Personenauto","24SZRF","MERCEDES-BENZ","240 D","19790831","20060616","WIT",,"sedan"
"Personenauto","24XVDF","MERCEDES-BENZ","240 D","19790618","20071002","GROEN",,"sedan"
"Personenauto","24YA27","MERCEDES-BENZ","240 D","19740423","20010821","BEIGE",,"sedan"
"Personenauto","25HNL3","MERCEDES-BENZ","240 D","19840703","20090116","WIT",,"sedan"
"Personenauto","25SKZP","MERCEDES-BENZ","240 D","19830411","20060222","GEEL",,"sedan"
"Personenauto","25YA08","MERCEDES-BENZ","240 D","19770701","20010605","WIT",,"sedan"
"Personenauto","25YB01","MERCEDES-BENZ","240 D 3.0","19750602","20060519","WIT",,"sedan"
"Personenauto","25YB66","MERCEDES-BENZ","240 D 3.0","19760228","20060427","BLAUW",,"sedan"
"Personenauto","25YB81","MERCEDES-BENZ","240 D","19770228","20060501","BRUIN",,"sedan"
"Personenauto","25YD19","MERCEDES-BENZ","240 D","19760910","20160823","BLAUW",,"sedan"
"Personenauto","26KHF1","MERCEDES-BENZ","240 D","19820618","20100522","BLAUW",,"sedan"
"Personenauto","26YA95","MERCEDES-BENZ","240 D","19760525","20010621","GEEL",,"sedan"
"Personenauto","26YD20","MERCEDES-BENZ","240 D","19770712","20160916","WIT",,"sedan"
"Personenauto","27RPHK","MERCEDES-BENZ","240 D","19780630","20050623","GROEN",,"sedan"
"Personenauto","27XNRZ","MERCEDES-BENZ","240 D","19820512","20070725","GROEN",,"sedan"
"Personenauto","28RFVG","MERCEDES-BENZ","240 D","19790814","20050304","GRIJS",,"sedan"
"Personenauto","28ZBGJ","MERCEDES-BENZ","240 D","19810807","20071127","BRUIN",,"sedan"
"Personenauto","29JXT1","MERCEDES-BENZ","240 D","19781004","20101204","WIT",,"sedan"
"Personenauto","29XHNF","MERCEDES-BENZ","240 D","19820524","20070525","WIT",,"sedan"
"Personenauto","29XRZN","MERCEDES-BENZ","240 D","19820901","20070831","WIT",,"sedan"
"Personenauto","30XGGN","MERCEDES-BENZ","240 D","19810410","20070511","WIT",,"sedan"
"Personenauto","31YA28","MERCEDES-BENZ","240 D 3.0","19750905","20010809","GROEN",,"sedan"
"Personenauto","31YB70","MERCEDES-BENZ","240 D","19770322","20061009","WIT",,"sedan"
"Personenauto","31YB90","MERCEDES-BENZ","240 D","19770802","20061012","BLAUW",,"sedan"
"Personenauto","32JJV7","MERCEDES-BENZ","240 D","19831125","20090703","GEEL",,"sedan"
"Personenauto","32XZPT","MERCEDES-BENZ","240 D","19800226","20071113","GEEL",,"sedan"
"Personenauto","32YD16","MERCEDES-BENZ","240 D 3.0","19751024","20170329","BLAUW",,"sedan"
"Personenauto","33HBG4","MERCEDES-BENZ","240 D","19840402","20090520","GROEN",,"sedan"
"Personenauto","34DFSR","MERCEDES-BENZ","240 D","19740710","19990720","BLAUW",,"sedan"
"Personenauto","34GM52","MERCEDES-BENZ","240 D","19750919","19750919","GROEN",,"sedan"
"Personenauto","34KDR9","MERCEDES-BENZ","240 D","19810527","20091019","GEEL",,"sedan"
"Personenauto","34YB01","MERCEDES-BENZ","240 D","19761130","20070102","GEEL",,"sedan"
"Personenauto","35DN76","MERCEDES-BENZ","240 D LANG","19740828","19740828","WIT",,"sedan"
"Personenauto","36DH29","MERCEDES-BENZ","240 D","19740711","19740711","BLAUW",,"sedan"
"Personenauto","36PNV5","MERCEDES-BENZ","240 D","19791024","20110322","BLAUW",,"sedan"
"Personenauto","36SVDS","MERCEDES-BENZ","240 D","19830801","20060504","BEIGE",,"sedan"
"Personenauto","36YA11","MERCEDES-BENZ","240 D 3.0","19760228","20010921","GRIJS",,"sedan"
"Personenauto","36YD61","MERCEDES-BENZ","240 D","19770121","20170728","ROOD",,"sedan"
"Personenauto","37FKPN","MERCEDES-BENZ","240 D 3.0","19751218","20000413","BEIGE",,"sedan"
"Personenauto","37PJJS","MERCEDES-BENZ","240 D","19790322","20040706","GROEN",,"sedan"
"Personenauto","37SFSN","MERCEDES-BENZ","240 D","19790209","20051207","ROOD",,"sedan"
"Personenauto","37XGH1","MERCEDES-BENZ","240 D","19800101","20170304","GRIJS",,"sedan"
"Personenauto","37YB41","MERCEDES-BENZ","240 D 3.0","19740920","20070425","BLAUW",,"sedan"
"Personenauto","38YA02","MERCEDES-BENZ","240 D 3.0","19760906","20010920","WIT",,"sedan"
"Personenauto","38YA68","MERCEDES-BENZ","240 D","19770629","20011009","GROEN",,"sedan"
"Personenauto","38YB25","MERCEDES-BENZ","240 D","19750811","20070516","GEEL",,"sedan"
"Personenauto","39RTB6","MERCEDES-BENZ","240 D","19820630","20110721","CREME",,"sedan"
"Personenauto","39SRKT","MERCEDES-BENZ","240 D","19840409","20060415","WIT",,"sedan"
"Personenauto","39YA89","MERCEDES-BENZ","240 D","19750414","20011015","BLAUW",,"sedan"
"Personenauto","39YD41","MERCEDES-BENZ","240 D","19771006","20171011","WIT",,"sedan"
"Personenauto","40LHV8","MERCEDES-BENZ","240 D","19820830","20100421","BEIGE",,"sedan"
"Personenauto","40XXPV","MERCEDES-BENZ","240 D","19821026","20071102","GROEN",,"sedan"
"Personenauto","40YB68","MERCEDES-BENZ","240 D","19760929","20070720","GROEN",,"sedan"
"Personenauto","41TZJJ","MERCEDES-BENZ","240 D","19820311","20070306","GEEL",,"sedan"
"Personenauto","41YD78","MERCEDES-BENZ","240 D","19770616","20171220","ROOD",,"sedan"
"Personenauto","42LFT6","MERCEDES-BENZ","240 D","19810909","20100331","WIT",,"sedan"
"Personenauto","42YD10","MERCEDES-BENZ","240 D","19770630","20180102","ORANJE",,"sedan"
