"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LHZ8","IVECO","35 S","20010328","20021121","WIT",,"kampeerwagen"
"Personenauto","10NNK3","IVECO","40-10.IW/35","19981216","19981216","WIT",,"kampeerwagen"
"Personenauto","19LGL4","IVECO","35-10.1","19960828","19960828","ZWART",,"kampeerwagen"
"Personenauto","19LKD3","IVECO","35C 35C12V EURO 3","20030926","20030926","WIT",,"kampeerwagen"
"Personenauto","1KJV14","IVECO","CARTHAGO M-LINER","20041001","20130503","WIT",,"kampeerwagen"
"Personenauto","22LRX1","IVECO","DRIVER 70P","20010110","20100619","WIT",,"kampeerwagen"
"Personenauto","26SVP4","IVECO","40-10.1 WM/1","19910530","20111207","BLAUW",,"kampeerwagen"
"Bedrijfsauto","28VHZV","IVECO","40-10.1W/35","19900228","19990702","N.v.t.",,"kampeerwagen"
"Personenauto","29RSN7","IVECO","ECOVIPS 600","19950703","20110713","BEIGE",,"kampeerwagen"
"Bedrijfsauto","33VNGD","IVECO","35 E 12 A","20000208","20000208","N.v.t.",,"kampeerwagen"
"Personenauto","36XJD8","IVECO","35S 35S11V","20010523","20010523","WIT",,"kampeerwagen"
"Personenauto","36XJJ3","IVECO","40-S","19950130","20120714","WIT",,"kampeerwagen"
"Bedrijfsauto","37BGKF","IVECO","S35","19920408","20021213","N.v.t.",,"kampeerwagen"
"Personenauto","38SVSR","IVECO","29L12","20060524","20060524","WIT",,"kampeerwagen"
"Personenauto","40XNBP","IVECO","CARVER 692H","20070103","20070713","WIT",,"kampeerwagen"
"Bedrijfsauto","VH97RP","IVECO","35-10.1","19900719","19900719","N.v.t.",,"kampeerwagen"
"Personenauto","4TTF71","IVECO","40C","20001003","20001003","WIT",,"kampeerwagen"
"Personenauto","54PZK5","IVECO","49-10.1","19930416","19930416","WIT",,"kampeerwagen"
"Bedrijfsauto","58BXRV","IVECO","49.12 / 35","19950306","20060411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58VVGH","IVECO","35C13A","20010328","20010328","N.v.t.",,"kampeerwagen"
"Personenauto","62SGD5","IVECO","35S 35S17V EURO 3","20060103","20060103","WIT",,"kampeerwagen"
"Personenauto","66TJB3","IVECO","DAILY","19910722","20120218","BEIGE",,"kampeerwagen"
"Personenauto","76XVN6","IVECO","IVECO 65C15","20001212","20120821","WIT",,"kampeerwagen"
"Personenauto","78JLV1","IVECO","ML2Q","20050316","20090701","WIT",,"kampeerwagen"
"Personenauto","89KRF4","IVECO","49-10.1","19910502","19910502","WIT",,"kampeerwagen"
"Personenauto","8TSG51","IVECO","60C17 A","20060929","20140424","WIT",,"kampeerwagen"
"Bedrijfsauto","91BRJZ","IVECO","35-12","19970327","20040626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGBD68","IVECO","S 49","19940330","19971127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BGPS83","IVECO","45-10","19870722","19980826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BLFB51","IVECO","S4","20010516","20010516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BLTS60","IVECO","60C","20010621","20020409","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BNTZ36","IVECO","S4","20030709","20030709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRFJ25","IVECO","S4","20030530","20050602","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BRVH29","IVECO","65C","20060324","20060324","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTJT16","IVECO","S4","20050707","20071029","N.v.t.",,"kampeerwagen"
"Personenauto","G473JZ","IVECO","IVECO DAILY","20101203","20190212","WIT","48308","kampeerwagen"
"Personenauto","G910SJ","IVECO","35S12V","20070212","20100830","WIT",,"kampeerwagen"
"Personenauto","GS945X","IVECO","135E23W140RS","20030328","20150806","WIT",,"kampeerwagen"
"Personenauto","H674NH","IVECO","EUROYACHT 180X","19990504","20200424","WIT",,"kampeerwagen"
"Personenauto","H800BT","IVECO","35-12","19961015","19961015","BLAUW",,"kampeerwagen"
"Personenauto","HD282H","IVECO","35C 35C17V EURO 3","20060323","20060323","GRIJS",,"kampeerwagen"
"Personenauto","HN174S","IVECO","35","19980818","19980818","WIT",,"kampeerwagen"
"Personenauto","HP093F","IVECO","35C","20020304","20040915","WIT",,"kampeerwagen"
"Personenauto","HR075Z","IVECO","30-10.1","20000224","20000224","ROOD",,"kampeerwagen"
"Personenauto","J492LJ","IVECO","IVECO 65C18A CCS/P","20070730","20200901","WIT",,"kampeerwagen"
"Personenauto","JR664P","IVECO","35C15V","20061207","20080312","WIT",,"kampeerwagen"
"Personenauto","K100XJ","IVECO","65 C18 D","20090820","20210414","WIT",,"kampeerwagen"
"Personenauto","KJ945D","IVECO","49-10.1","19900112","19900112","WIT",,"kampeerwagen"
