"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03PPF1","CARTHAGO","CHIC E-LINE I 50","20110409","20110409","GRIJS","46225","kampeerwagen"
"Personenauto","12LZP5","CARTHAGO","CHIC E-LINE I 50","20100727","20100727","GRIJS",,"kampeerwagen"
"Personenauto","20RGL4","CARTHAGO","CHIC E-LINE I 50","20110610","20110610","GRIJS","48764","kampeerwagen"
"Personenauto","20ZVR2","CARTHAGO","CHIC E-LINE I 50","20130220","20130220","GRIJS",,"kampeerwagen"
"Personenauto","3SLD63","CARTHAGO","CHIC E-LINE I 50","20140416","20140416","WIT",,"kampeerwagen"
"Personenauto","4TSK64","CARTHAGO","CHIC E-LINE I 50","20140502","20140502","GRIJS",,"kampeerwagen"
"Personenauto","63ZSF9","CARTHAGO","CHIC E-LINE I 50","20100909","20130114","GRIJS",,"kampeerwagen"
"Personenauto","6KRT30","CARTHAGO","CHIC E-LINE I 50","20130625","20130625","GRIJS",,"kampeerwagen"
"Personenauto","6THH87","CARTHAGO","CHIC E-LINE I 50","20140204","20140204","GRIJS",,"kampeerwagen"
"Personenauto","77PNF5","CARTHAGO","CHIC E-LINE I 50","20110218","20110218","GRIJS",,"kampeerwagen"
"Personenauto","7XZL61","CARTHAGO","CHIC E-LINE I 50","20130506","20141124","GRIJS",,"kampeerwagen"
"Personenauto","8SLT71","CARTHAGO","CHIC E-LINE I 50","20140218","20140218","GRIJS",,"kampeerwagen"
"Personenauto","9TLZ02","CARTHAGO","CHIC E-LINE I 50","20140321","20140321","WIT",,"kampeerwagen"
"Personenauto","G159BZ","CARTHAGO","CHIC E-LINE I 50","20170613","20191107","WIT","56690","kampeerwagen"
"Personenauto","G191TJ","CARTHAGO","CHIC E-LINE I 50","20170914","20200804","WIT","56690","kampeerwagen"
"Personenauto","G697VJ","CARTHAGO","CHIC E-LINE I 50 LE","20190213","20200221","GRIJS","58357","kampeerwagen"
"Personenauto","G748HJ","CARTHAGO","CHIC E-LINE I 50","20170531","20191016","WIT","56690","kampeerwagen"
"Personenauto","GB127L","CARTHAGO","CHIC E-LINE I 50 YACHTING","20150410","20150410","WIT",,"kampeerwagen"
"Personenauto","GJ352F","CARTHAGO","CHIC E-LINE I 50 YACHTING","20150608","20150608","GRIJS",,"kampeerwagen"
"Personenauto","GP857F","CARTHAGO","CHIC E-LINE I 50 YACHTING","20150725","20150725","WIT",,"kampeerwagen"
"Personenauto","GR581V","CARTHAGO","CHIC E-LINE I 50 YACHTING","20150727","20150727","GRIJS",,"kampeerwagen"
"Personenauto","GT169X","CARTHAGO","CHIC E-LINE I 50","20120622","20150819","WIT",,"kampeerwagen"
"Personenauto","H529NT","CARTHAGO","CHIC E-LINE I 50","20110927","20200325","GRIJS","50879","kampeerwagen"
"Personenauto","H596TV","CARTHAGO","CHIC E-LINE I 50 LE","20200603","20200603","GRIJS","191000","kampeerwagen"
"Personenauto","H700GV","CARTHAGO","CHIC E-LINE I 50","20190502","20200912","GRIJS","58357","kampeerwagen"
"Personenauto","H821LB","CARTHAGO","CHIC E-LINE I 50","20180608","20200306","GRIJS","53437","kampeerwagen"
"Personenauto","J288TP","CARTHAGO","CHIC E-LINE I 50 YACHTING","20170206","20201015","GRIJS","48708","kampeerwagen"
"Personenauto","J459VR","CARTHAGO","CHIC E-LINE I 50 LE","20201029","20201029","GRIJS","157035","kampeerwagen"
"Personenauto","J537GJ","CARTHAGO","CHIC E-LINE I 50","20180329","20210331","WIT","55373","kampeerwagen"
"Personenauto","JH790N","CARTHAGO","CHIC E-LINE I 50 YACHTING","20160322","20160322","WIT","147407","kampeerwagen"
"Personenauto","JV254S","CARTHAGO","CHIC E-LINE I 50 YACHTING","20150716","20160624","WIT",,"kampeerwagen"
"Personenauto","K177SG","CARTHAGO","CHIC E-LINE I 50 LE","20210225","20210225","GRIJS","192030","kampeerwagen"
"Personenauto","K342LK","CARTHAGO","CHIC E-LINE I 50 LE","20210107","20210107","GRIJS","58071","kampeerwagen"
"Personenauto","K648VT","CARTHAGO","CHIC E-LINE I 50","20210401","20210401","GRIJS","197500","kampeerwagen"
"Personenauto","K846GK","CARTHAGO","CHIC E-LINE I 50 LE","20200228","20210401","GRIJS","58441","kampeerwagen"
"Personenauto","K954NK","CARTHAGO","CHIC E-LINE I 50 LE","20210225","20210225","WIT","138550","kampeerwagen"
"Personenauto","K960FT","CARTHAGO","CHIC E-LINE I 50","20130308","20201204","WIT","50263","kampeerwagen"
"Personenauto","KN866D","CARTHAGO","CHIC E-LINE I 50","20120425","20161018","WIT",,"kampeerwagen"
"Personenauto","KX327T","CARTHAGO","CHIC E-LINE I 50 YACHTING","20170103","20170103","WIT","149355","kampeerwagen"
"Personenauto","L402FV","CARTHAGO","CHIC E-LINE I 50 LE","20210421","20210504","GRIJS","70726","kampeerwagen"
"Personenauto","L459TB","CARTHAGO","CHIC E-LINE I 50 LE","20211210","20211210","GRIJS","61261","kampeerwagen"
"Personenauto","L495FV","CARTHAGO","CHIC E-LINE I 50 LE","20210602","20210602","GRIJS","59515","kampeerwagen"
"Personenauto","L648BB","CARTHAGO","CHIC E-LINE I 50 LE","20210318","20210831","GRIJS","56817","kampeerwagen"
"Personenauto","N275LG","CARTHAGO","CHIC E-LINE I 50 LE","20210115","20211203","GRIJS","60316","kampeerwagen"
"Personenauto","N311RK","CARTHAGO","CHIC E-LINE I 50 LE","20210105","20220111","GRIJS","70309","kampeerwagen"
"Personenauto","N312GX","CARTHAGO","CHIC E-LINE I 50 LE","20210713","20220328","GRIJS","58634","kampeerwagen"
"Personenauto","N456DP","CARTHAGO","CHIC E-LINE I 50 LE","20211020","20211020","GRIJS","199827","kampeerwagen"
"Personenauto","NL181Z","CARTHAGO","CHIC E-LINE I 50","20170302","20170302","WIT",,"kampeerwagen"
"Personenauto","NP250D","CARTHAGO","CHIC E-LINE I 50","20170315","20170315","GRIJS",,"kampeerwagen"
"Personenauto","NT378B","CARTHAGO","CHIC E-LINE I 50 YACHTING","20170327","20170506","WIT",,"kampeerwagen"
"Personenauto","P029DS","CARTHAGO","CHIC E-LINE I 50 LE","20220210","20220210","GRIJS","84136","kampeerwagen"
"Personenauto","P311JJ","CARTHAGO","CHIC E-LINE I 50 LE","20220325","20220325","GRIJS","75241","kampeerwagen"
"Personenauto","P502GZ","CARTHAGO","CHIC E-LINE I 50","20170626","20220420","WIT","49548","kampeerwagen"
"Personenauto","PZ178H","CARTHAGO","CHIC E-LINE I 50","20100519","20171218","GRIJS",,"kampeerwagen"
"Personenauto","R023VS","CARTHAGO","CHIC E-LINE I 50 LE","20230102","20230102","GRIJS","216350","kampeerwagen"
"Personenauto","R061TD","CARTHAGO","CHIC E-LINE I 50","20190104","20221128","WIT","57221","kampeerwagen"
"Personenauto","R090TR","CARTHAGO","CHIC E-LINE I 50 LE","20230202","20230202","GRIJS","150030","kampeerwagen"
"Personenauto","R345RP","CARTHAGO","CHIC E-LINE I 50 LE","20200602","20221103","GRIJS","59368","kampeerwagen"
"Personenauto","R395FF","CARTHAGO","CHIC E-LINE I 50","20191018","20220804","WIT","51175","kampeerwagen"
"Personenauto","RR691R","CARTHAGO","CHIC E-LINE I 50","20180111","20180111","GRIJS","159500","kampeerwagen"
"Personenauto","S318VR","CARTHAGO","CHIC E-LINE I 50","20181018","20230417","GRIJS","55896","kampeerwagen"
"Personenauto","S513RF","CARTHAGO","CHIC E-LINE I 50 LE","20230206","20230329","GRIJS","79469","kampeerwagen"
"Personenauto","S701TH","CARTHAGO","CHIC E-LINE I 50 LE","20220411","20230406","WIT","64419","kampeerwagen"
