"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","X010DP","BMW","XM LABEL","20231024","20231024","GRIJS","218591","hatchback"
"Personenauto","X014KD","BMW","XM LABEL","20231201","20231201","ZWART","229969","hatchback"
"Personenauto","X020KD","BMW","XM LABEL","20231205","20231205","GROEN","224806","hatchback"
"Personenauto","X073FT","BMW","XM LABEL","20231102","20231102","ZWART","226580","hatchback"
"Personenauto","X123GS","BMW","XM LABEL","20231110","20231110","ZWART","228112","hatchback"
"Personenauto","X210DP","BMW","XM LABEL","20231025","20231025","ZWART","225686","hatchback"
"Personenauto","X220PS","BMW","XM LABEL","20240105","20240105","GRIJS","210059","hatchback"
"Personenauto","X239PS","BMW","XM LABEL","20240110","20240110","ZWART","226030","hatchback"
"Personenauto","X244ZZ","BMW","XM LABEL","20240302","20240302","WIT","219114","hatchback"
"Personenauto","X257FB","BMW","XM LABEL","20231027","20231027","ZWART","227839","hatchback"
"Personenauto","X281LZ","BMW","XM LABEL","20240215","20240215","ZWART","225365","hatchback"
"Personenauto","X305GV","BMW","XM LABEL","20231109","20231109","GRIJS","214639","hatchback"
"Personenauto","X365NR","BMW","XM LABEL","20240102","20240102","ZWART","227839","hatchback"
"Personenauto","X374TN","BMW","XM LABEL","20240202","20240202","ZWART","226130","hatchback"
"Personenauto","X389PJ","BMW","XM LABEL","20240102","20240102","GRIJS","214911","hatchback"
"Personenauto","X394KX","BMW","XM LABEL","20240103","20240103","ZWART","227839","hatchback"
"Personenauto","X456LB","BMW","XM LABEL","20240105","20240105","ZWART","226030","hatchback"
"Personenauto","X459NK","BMW","XM LABEL","20240103","20240103","GRIJS","220935","hatchback"
"Personenauto","X466NK","BMW","XM LABEL","20240210","20240210","ZWART","226307","hatchback"
"Personenauto","X479VR","BMW","XM LABEL","20240214","20240214","GRIJS","216833","hatchback"
"Personenauto","X480VR","BMW","XM LABEL","20240214","20240214","GRIJS","216833","hatchback"
"Personenauto","X498LB","BMW","XM LABEL","20231216","20231216","GRIJS","230670","hatchback"
"Personenauto","X512FZ","BMW","XM LABEL","20231103","20231103","GRIJS","216657","hatchback"
"Personenauto","X551PJ","BMW","XM LABEL","20240110","20240110","ZWART","226843","hatchback"
"Personenauto","X628RV","BMW","XM LABEL","20240126","20240126","ZWART","228252","hatchback"
"Personenauto","X734RS","BMW","XM LABEL","20240118","20240118","GRIJS","219035","hatchback"
"Personenauto","X746FP","BMW","XM LABEL","20231110","20231110","ZWART","223538","hatchback"
"Personenauto","X751NX","BMW","XM LABEL","20240105","20240105","ZWART","228652","hatchback"
"Personenauto","X814XT","BMW","XM LABEL","20240314","20240314","GRIJS","215292","hatchback"
"Personenauto","X818NX","BMW","XM LABEL","20240126","20240126","GRIJS","214220","hatchback"
"Personenauto","X865NJ","BMW","XM LABEL","20240106","20240106","GRIJS","212308","hatchback"
"Personenauto","X871HS","BMW","XM LABEL","20231123","20231123","ZWART","228652","hatchback"
"Personenauto","X881FT","BMW","XM LABEL","20231107","20231107","ZWART","228112","hatchback"
"Personenauto","X897SR","BMW","XM LABEL","20240120","20240120","GRIJS","216876","hatchback"
"Personenauto","X906TJ","BMW","XM LABEL","20240130","20240130","GRIJS","217047","hatchback"
"Personenauto","X915RK","BMW","XM LABEL","20240106","20240106","ZWART","215755","hatchback"
"Personenauto","X917TJ","BMW","XM LABEL","20240130","20240130","GRIJS","217153","hatchback"
"Personenauto","X921GK","BMW","XM LABEL","20231110","20231110","ZWART","225963","hatchback"
"Personenauto","Z221KR","BMW","XM LABEL","20240503","20240503","GRIJS","217314","hatchback"
"Personenauto","Z239BL","BMW","XM LABEL","20240313","20240313","ZWART","228819","hatchback"
"Personenauto","Z276HX","BMW","XM LABEL","20240415","20240415","GRIJS","216931","hatchback"
"Personenauto","Z498BH","BMW","XM LABEL","20240306","20240306","GRIJS","216770","hatchback"
"Personenauto","Z537NH","BMW","XM LABEL","20240517","20240517","ZWART","226291","hatchback"
"Personenauto","Z561HP","BMW","XM LABEL","20240412","20240412","GRIJS","217314","hatchback"
"Personenauto","Z659DK","BMW","XM LABEL","20240315","20240315","GRIJS","226130","hatchback"
"Personenauto","Z680HL","BMW","XM LABEL","20240406","20240406","ZWART","203375","hatchback"
"Personenauto","Z819HH","BMW","XM LABEL","20240409","20240409","GROEN","226014","hatchback"
