"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WY67TH","Aanhangwagen","FLIEGL","TBS 100","20250725","20070907",,"open wagen",,"N.v.t.","N.v.t.",,,"3220","10700",,,,"20000525","20000608","Geen verstrekking in Open Data",,"N.v.t.","100","7480",,,,,,,"1046",,,"1051","255","O3",,,"r. tegen voorzyde voorste dwarsbalk","10700",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2007-09-07T00:00:00.000","2000-05-25T00:00:00.000","2000-06-08T00:00:00.000",,"900",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFRG","Aanhangwagen","FLIEGL","TTS89","20240804","20100217",,"open wagen",,"N.v.t.","N.v.t.",,,"2210","8900",,,,"19921028","20100212","Geen verstrekking in Open Data",,"N.v.t.","100","6690",,,,,,,"554",,,"557","250","O3",,,"r. trekboom a. hart koppeling","8900",,,,,,,,"98","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2010-02-17T00:00:00.000","1992-10-28T00:00:00.000","2010-02-12T00:00:00.000",,"500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WGLN","Aanhangwagen","FLIEGL","TTS 89","20250602","20190508",,"open wagen",,"N.v.t.","N.v.t.",,,"1800","8900",,,,"19960704","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","7100",,,,,,,"540",,,"546","255","O3",,,"r. balk v.","8900",,,,,,,,"99","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2019-05-08T00:00:00.000","1996-07-04T00:00:00.000","2010-10-01T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WDXB","Aanhangwagen","FLIEGL","TPS 180","20250219","20141224",,"open wagen",,"N.v.t.","N.v.t.",,,"4500","18000",,,,"20090507","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","13500",,,,,,,"845",,,"850","255","O4",,,"r. balk v.","18000",,,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2014-12-24T00:00:00.000","2009-05-07T00:00:00.000","2009-05-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHJF","Aanhangwagen","FLIEGL","DPS280","20240816","20110621",,"open wagen",,"N.v.t.","N.v.t.",,,"6900","28000",,,,"20110614","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","21100",,,,,,,,,,,"255","O4",,,"r. balk by vooras","28000",,,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2011-06-21T00:00:00.000","2011-06-14T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBGN84","Aanhangwagen","FLIEGL","TPS 135","20170705","20070820",,"open wagen",,"N.v.t.","N.v.t.",,,"4540","13500",,,,"20010427","20010427","Geen verstrekking in Open Data",,"N.v.t.","100","8960",,,,,,,,,,,"255","O4",,,"r. tegen voorzyde schetsplaat onder voorste dwarsbal","13500",,,,,,,,"180","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-05T00:00:00.000","2007-08-20T00:00:00.000","2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,"800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJZ58","Aanhangwagen","FLIEGL","TPS 140","20241210","20100722",,"open wagen",,"N.v.t.","N.v.t.",,,"7140","14000",,,,"20011101","20011101","Geen verstrekking in Open Data",,"N.v.t.","100","6860",,,,,,,"1025",,,"1031","255","O4",,,"r. tegen voorzyde voorste dwarsbalk","14000",,,,,,,,"185","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2010-07-22T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNJS85","Aanhangwagen","FLIEGL","TPS 130","20190328","20190327",,"open wagen",,"N.v.t.","N.v.t.",,,"4040","13000",,,,"20040511","20040511","Geen verstrekking in Open Data",,"N.v.t.","100","8960",,,,,,,,,,,"255","O4",,,"tegen r. balk 230 cm a. hart koppeling","13000",,,,,,,,"136","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-03-28T00:00:00.000","2019-03-27T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNTS88","Aanhangwagen","FLIEGL","TPS130","20250329","20181114",,"open wagen",,"N.v.t.","N.v.t.",,,"3280","13000",,,,"20040629","20040629","Geen verstrekking in Open Data",,"N.v.t.","100","9720",,,,,,,"840",,,"850","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","13000",,,,,,,,"105","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2018-11-14T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGZ27","Aanhangwagen","FLIEGL","TZS 160","20250329","20081111",,"open wagen",,"N.v.t.","N.v.t.",,,"5000","18000",,,,"19921013","20041011","Geen verstrekking in Open Data",,"N.v.t.","100","13000",,,,,,,"1036",,,"1030","257","O4",,,"tegen r. balk 030 cm a. vooras","18000",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2008-11-11T00:00:00.000","1992-10-13T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
