"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KGT90","SKODA","FABIA COMBI 1.2","20101118","20130411","GRIJS","16388","stationwagen"
"Personenauto","30PVN8","SKODA","FABIA COMBI","20050622","20111006","GRIJS",,"stationwagen"
"Personenauto","36ZHD1","SKODA","FABIA COMBI 1.2 12V","20041116","20121106","GRIJS",,"stationwagen"
"Personenauto","39ZFN8","SKODA","FABIA COMBI","20010614","20121022","GRIJS",,"stationwagen"
"Personenauto","40RTL3","SKODA","FABIA COMBI","20071210","20110721","GRIJS",,"stationwagen"
"Personenauto","4TTB77","SKODA","FABIA COMBI","20040331","20140509","GRIJS",,"hatchback"
"Personenauto","7TLF23","SKODA","FABIA COMBI","20040629","20140526","ZWART",,"stationwagen"
"Personenauto","81GNG2","SKODA","FABIA COMBI","20040517","20080722","GRIJS",,"stationwagen"
"Personenauto","9ZNN69","SKODA","FABIA COMBI 1.2","20070521","20150203","GRIJS",,"stationwagen"
"Personenauto","G347PX","SKODA","FABIA COMBI","20050509","20191220","GRIJS",,"stationwagen"
"Personenauto","G453XP","SKODA","FABIA COMBI","20020925","20191216","GRIJS",,"stationwagen"
"Personenauto","GV262T","SKODA","FABIA COMBI","20070612","20160130","ZWART",,"stationwagen"
"Personenauto","H636VV","SKODA","FABIA COMBI","20030930","20200608","BLAUW",,"stationwagen"
"Personenauto","H844KL","SKODA","FABIA COMBI 1.2","20060523","20200221","WIT","16533","stationwagen"
"Personenauto","HG752J","SKODA","FABIA COMBI","20040818","20151216","ZWART",,"stationwagen"
"Personenauto","HL715Z","SKODA","FABIA COMBI","20050921","20151126","GRIJS",,"stationwagen"
"Personenauto","J930TD","SKODA","FABIA COMBI","20040329","20201028","GRIJS",,"stationwagen"
"Personenauto","K435BJ","SKODA","FABIA COMBI","20030505","20201130","GRIJS",,"stationwagen"
"Personenauto","KB673Z","SKODA","FABIA COMBI","20040415","20170914","BLAUW",,"stationwagen"
"Personenauto","KR138P","SKODA","FABIA COMBI","20040330","20161117","GRIJS",,"stationwagen"
"Personenauto","KX940B","SKODA","FABIA COMBI","20050803","20170327","ZWART",,"hatchback"
"Personenauto","NV971J","SKODA","FABIA COMBI","20101215","20170428","GRIJS","14090","stationwagen"
"Personenauto","NZ958H","SKODA","FABIA COMBI","20040715","20170516","ZWART",,"stationwagen"
"Personenauto","P604KV","SKODA","FABIA COMBI","20050310","20220621","ZWART",,"stationwagen"
"Personenauto","PH358P","SKODA","FABIA COMBI","20050316","20170711","GRIJS",,"stationwagen"
"Personenauto","R313JF","SKODA","FABIA COMBI","20050624","20220909","ZWART",,"stationwagen"
"Personenauto","RN176G","SKODA","FABIA COMBI 1,4","20100211","20171228","ZWART","15083","stationwagen"
"Personenauto","TP741L","SKODA","FABIA COMBI","20010911","20181220","BLAUW",,"stationwagen"
"Personenauto","X838VJ","SKODA","FABIA COMBI","20141222","20240209","WIT","18205","stationwagen"
"Personenauto","X871DV","SKODA","FABIA COMBI","20030813","20231019","ROOD",,"stationwagen"
"Personenauto","XD066B","SKODA","FABIA COMBI","20090804","20190318","ZWART",,"stationwagen"
"Personenauto","XJ909X","SKODA","FABIA COMBI","20040607","20190109","GRIJS",,"stationwagen"
"Personenauto","Z727DD","SKODA","FABIA COMBI","20030430","20240308","GROEN",,"stationwagen"
"Personenauto","ZD954Z","SKODA","FABIA COMBI","20070506","20190503","GRIJS",,"stationwagen"
"Personenauto","ZH649H","SKODA","FABIA COMBI","20091020","20190527","ZWART",,"stationwagen"
