"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","02WDSV","BRENDERUP","18P","20090820","20090820","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","03WDSV","BRENDERUP","18P","20090710","20090710","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","04WDSV","BRENDERUP","18P","20100203","20100203","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","05WDSV","BRENDERUP","18P","20100918","20100918","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","08WFFP","BRENDERUP","18","19910624","20090827","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","12WDSV","BRENDERUP","18P","20090605","20090605","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","13WDPJ","BRENDERUP","086","20060817","20090325","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","13WDSV","BRENDERUP","18P","20100224","20100224","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","14WDLG","BRENDERUP","18P","20090324","20090324","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","15WDLG","BRENDERUP","18P","20090317","20090317","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WDLG","BRENDERUP","18P","20090305","20090305","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","17WDLG","BRENDERUP","18P","20110208","20110208","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","17WFTT","BRENDERUP","18P","20100604","20100604","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","18WFTT","BRENDERUP","18S","20110103","20110103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","19WFTT","BRENDERUP","18S","20120313","20120313","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","19WHVD","BRENDERUP","2003TT","19831011","20111219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","20WFTT","BRENDERUP","18P","20100417","20100417","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","21WFTT","BRENDERUP","18P","20100507","20100507","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","22WFTT","BRENDERUP","18S","20100401","20100401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","23WFTT","BRENDERUP","18P","20100429","20100429","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","24WBHL","BRENDERUP","18P","20090116","20090116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","24WFTT","BRENDERUP","18S","20100521","20100521","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","25WFTT","BRENDERUP","18P","20100629","20100629","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","25WGPH","BRENDERUP","2000C","20120427","20120427","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","26WFTT","BRENDERUP","18S","20120621","20120621","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","32WDKF","BRENDERUP","18S","20090204","20090204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","43WGGL","BRENDERUP","18P","20100922","20100922","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","45WGGL","BRENDERUP","18P","20101013","20101013","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","46WGGL","BRENDERUP","18P","20110117","20110117","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","46WGSB","BRENDERUP","18P","20111115","20111115","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","47WGSB","BRENDERUP","18P","20110621","20110621","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","48WGSB","BRENDERUP","18P","20110401","20110401","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","49WGGL","BRENDERUP","18P","20130626","20130626","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","49WGSB","BRENDERUP","18P","20110428","20110428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","50WGSB","BRENDERUP","18P","20111021","20111021","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","56WHKJ","BRENDERUP","18P","20111217","20111217","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","57WHKJ","BRENDERUP","18P","20110908","20110908","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","59WHKJ","BRENDERUP","18P","20120105","20120105","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","60WHKJ","BRENDERUP","18P","20111201","20111201","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","61WHKJ","BRENDERUP","18P","20131028","20131028","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","77WBJZ","BRENDERUP","E3","20080521","20080521","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","83WGNL","BRENDERUP","18","20050203","20101101","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","95WDST","BRENDERUP","18P","20090508","20090508","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","98WDST","BRENDERUP","18P","20091103","20091103","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","99WDST","BRENDERUP","18P","20091219","20091219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WT25ZF","BRENDERUP","18P","19981110","19981110","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR25","BRENDERUP","18P","20010704","20010704","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR27","BRENDERUP","18P","20010706","20010706","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR28","BRENDERUP","18P","20011017","20011017","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR30","BRENDERUP","18P","20010606","20010606","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR31","BRENDERUP","18P","20010706","20010706","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR34","BRENDERUP","18P","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR36","BRENDERUP","18P","20010608","20010608","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBBR38","BRENDERUP","18P","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBRD73","BRENDERUP","18","19911104","20010615","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBRR39","BRENDERUP","18","19961121","20010625","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS67","BRENDERUP","18P","20020816","20020816","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS69","BRENDERUP","18P","20020515","20020515","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS70","BRENDERUP","18P","20020204","20020204","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS71","BRENDERUP","18P","20020619","20020619","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS72","BRENDERUP","18P","20010831","20010831","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS73","BRENDERUP","18N","20010630","20010630","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS75","BRENDERUP","18N","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS76","BRENDERUP","18N","20020715","20020715","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS77","BRENDERUP","18N","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WBXS78","BRENDERUP","18N","20020108","20020108","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJR94","BRENDERUP","18N","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJS04","BRENDERUP","18P","20030128","20030128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJS08","BRENDERUP","18P","20020925","20020925","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJS09","BRENDERUP","18P","20020820","20020820","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WFJS12","BRENDERUP","18P","20020923","20020923","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGDB49","BRENDERUP","18","20010216","20020801","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGHH67","BRENDERUP","18N","20030521","20030521","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGHH69","BRENDERUP","18N","20030117","20030117","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WGLP97","BRENDERUP","200311","19860721","20021010","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR90","BRENDERUP","18P","20030919","20030919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR91","BRENDERUP","18P","20030530","20030530","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR92","BRENDERUP","18P","20030718","20030718","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR93","BRENDERUP","18N","20040226","20040226","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WHFR98","BRENDERUP","18P","20030605","20030605","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ01YP","BRENDERUP","18","19931122","19931122","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ04YP","BRENDERUP","18","19940105","19940105","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ63BV","BRENDERUP","18","19920701","19920701","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ81KX","BRENDERUP","18","19930106","19930106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ82YN","BRENDERUP","18","19930809","19930809","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ84YN","BRENDERUP","18","19930525","19930525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ86KX","BRENDERUP","18","19930525","19930525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ88YN","BRENDERUP","18","19930614","19930614","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ92KX","BRENDERUP","18","19921023","19921023","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ95YN","BRENDERUP","18","19930525","19930525","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ96YN","BRENDERUP","18","19940502","19940502","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ98YN","BRENDERUP","18","19930506","19930506","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","WJ99YN","BRENDERUP","18","19940218","19940218","N.v.t.",,"voor vervoer voertuigen"
