"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL15SG","LAMBERET","LVFS3???R","20120628","20120628","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL83SB","LAMBERET","LVFS3???R","20120627","20120627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK37GV","LAMBERET","LVFS3???R","20080313","20080313","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF14PX","LAMBERET","LVFS3E","19980708","19980708","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG61HF","LAMBERET","LVFS3R","20000508","20000508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG62HF","LAMBERET","LVFS3R","20000508","20000508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG63HF","LAMBERET","LVFS3R","20000508","20000508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG73LY","LAMBERET","LVFS3R","20010126","20010126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG84JZ","LAMBERET","LVFS3R","20000926","20000926","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH26LN","LAMBERET","LVFS3A","20040402","20040402","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH38XS","LAMBERET","LVFS3R","20050425","20050425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH40NK","LAMBERET","LVFS3R","20040526","20040526","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH66JX","LAMBERET","LVFS3R","20040102","20040102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ18HF","LAMBERET","LVFS3R","20060411","20060411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ20LN","LAMBERET","LVFS3F","20061011","20061011","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ21LN","LAMBERET","LVFS3F","20061011","20061011","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ26FG","LAMBERET","LVFS3R","20060120","20060120","N.v.t.",,"geconditioneerd voertuig"
