"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KVL3","BMW","Z REIHE","20061122","20100224","GRIJS",,"coupe"
"Personenauto","01GLG8","BMW","Z REIHE","20070924","20080717","BLAUW",,"coupe"
"Personenauto","01XFRR","BMW","Z REIHE","20070427","20070427","BLAUW","65584","coupe"
"Personenauto","02TSTK","BMW","Z REIHE","20070110","20070110","ZWART","68114","coupe"
"Personenauto","02XJDT","BMW","Z REIHE","20070609","20070609","GRIJS","69646","coupe"
"Personenauto","03SHKK","BMW","Z REIHE","19990601","20060102","BLAUW",,"coupe"
"Personenauto","03XZXF","BMW","Z REIHE","20071123","20071123","GRIJS","69462","coupe"
"Personenauto","04GRTX","BMW","Z REIHE","20010223","20010223","ZWART",,"coupe"
"Personenauto","04GTSK","BMW","Z REIHE","19990526","20010329","ZWART",,"coupe"
"Personenauto","04KTZ1","BMW","Z REIHE","20010727","20100209","BLAUW",,"coupe"
"Personenauto","04LZS3","BMW","Z REIHE","20020523","20100722","GRIJS",,"coupe"
"Personenauto","04RXD1","BMW","Z REIHE","20070228","20110804","GRIJS",,"coupe"
"Personenauto","05FZDL","BMW","Z REIHE","19990210","20000811","ZWART",,"coupe"
"Personenauto","05NDK1","BMW","Z REIHE","19990924","20100811","ZWART",,"coupe"
"Personenauto","05TLFT","BMW","Z REIHE","20061027","20061027","GRIJS","64974","coupe"
"Personenauto","06SXXL","BMW","Z REIHE","20060607","20060607","GRIJS","72815","coupe"
"Personenauto","07DTPF","BMW","Z REIHE","19991215","19991215","GRIJS",,"coupe"
"Personenauto","07GNSX","BMW","Z REIHE","19991115","20010120","BLAUW",,"coupe"
"Personenauto","07HFJX","BMW","Z REIHE","20010615","20010615","ZWART",,"coupe"
"Personenauto","07JGJ8","BMW","Z REIHE","20090414","20090514","GRIJS",,"coupe"
"Personenauto","07JNKV","BMW","Z REIHE","20020614","20020614","GRIJS",,"coupe"
"Personenauto","07TDBP","BMW","Z REIHE","19981215","20060704","ZWART",,"coupe"
"Personenauto","07XGXP","BMW","Z REIHE","19990409","20070516","ZWART",,"coupe"
"Personenauto","09LHS6","BMW","Z REIHE","20070611","20100507","ZWART",,"coupe"
"Personenauto","09SGFH","BMW","M Z REIHE","19980508","20051220","GRIJS",,"coupe"
"Personenauto","09XDBH","BMW","Z REIHE","20070405","20070405","GRIJS","71130","coupe"
"Personenauto","10XZXD","BMW","Z REIHE","19990128","20071123","ZWART",,"coupe"
"Personenauto","11DNTB","BMW","Z REIHE","19991008","19991008","GRIJS",,"coupe"
"Personenauto","11JDH7","BMW","Z REIHE","19990122","20090424","ZWART",,"coupe"
"Personenauto","11TPF9","BMW","Z REIHE","20061229","20120315","ZWART",,"coupe"
"Personenauto","11XDDN","BMW","Z REIHE","19990519","20070330","ZWART",,"coupe"
"Personenauto","11XPST","BMW","Z REIHE","20011008","20070818","BLAUW",,"coupe"
"Personenauto","11XSP8","BMW","Z REIHE","20070627","20120720","ZWART","65775","coupe"
