"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GVBV","SAAB","SAAB 9000","19970317","20010410","BLAUW",,"hatchback"
"Personenauto","01HFFS","SAAB","SAAB 900","19970310","20010606","BLAUW",,"cabriolet"
"Personenauto","02HKSH","SAAB","SAAB 900","19971113","20010818","ZWART",,"cabriolet"
"Personenauto","03SNL5","SAAB","SAAB 900I AB36J","19851204","20111026","BLAUW",,"sedan"
"Personenauto","04XHF4","SAAB","SAAB 900","19970307","20120604","WIT",,"hatchback"
"Personenauto","05NHP9","SAAB","SAAB 900 GLI YS3AM55J","19831004","20100909","ROOD",,"sedan"
"Personenauto","06JZSZ","SAAB","SAAB 900","19961004","20021016","BLAUW",,"cabriolet"
"Personenauto","06LTKD","SAAB","SAAB 900","19970429","20030517","BLAUW",,"cabriolet"
"Personenauto","06PRJ5","SAAB","SAAB 900I AB25J","19850911","20110307","ROOD",,"sedan"
"Personenauto","06TGN1","SAAB","SAAB 9000 CS","19960620","20120218","GROEN",,"hatchback"
"Personenauto","07GJPJ","SAAB","SAAB 900","19970725","20001218","PAARS",,"cabriolet"
"Personenauto","07TBTJ","SAAB","SAAB 900","19970522","20060706","GEEL",,"cabriolet"
"Personenauto","07XNBL","SAAB","SAAB 900","19980402","20070719","BLAUW",,"cabriolet"
"Personenauto","08DZGL","SAAB","SAAB 9000","19970416","20000119","GROEN",,"hatchback"
"Personenauto","08PGZS","SAAB","SAAB 900","19970630","20040616","GRIJS",,"cabriolet"
"Personenauto","10PGXD","SAAB","SAAB 900","19971201","20040615","ROOD",,"hatchback"
"Personenauto","10PSGR","SAAB","SAAB 900","19970117","20041026","BLAUW",,"cabriolet"
"Personenauto","11GGT9","SAAB","SAAB 900","19980123","20080701","ZWART",,"cabriolet"
"Personenauto","12DGRD","SAAB","SAAB 900","19970401","19990803","GRIJS",,"cabriolet"
"Personenauto","12FSHX","SAAB","SAAB 900","19970320","20000615","PAARS",,"cabriolet"
"Personenauto","12RRFS","SAAB","SAAB 900","19970109","20051007","GRIJS",,"cabriolet"
"Personenauto","12XFHB","SAAB","SAAB 900","19961002","20070428","ZWART",,"cabriolet"
"Personenauto","13NBT2","SAAB","SAAB 900 WAGON","19810612","20100730","ROOD",,"stationwagen"
"Personenauto","13RKLK","SAAB","SAAB 9000","19960124","20050504","ZWART",,"hatchback"
"Personenauto","14HDNK","SAAB","SAAB 900","19970502","20010601","BLAUW",,"cabriolet"
"Personenauto","14STTL","SAAB","SAAB 900","19980325","20060428","GRIJS",,"cabriolet"
"Personenauto","14XRS4","SAAB","SAAB 900","19960130","20120705","ROOD",,"cabriolet"
"Personenauto","15JSF5","SAAB","SAAB 900 CABRIO","19950523","20090804","ZWART",,"cabriolet"
"Personenauto","15LVRB","SAAB","SAAB 900","19970704","20030603","ZWART",,"cabriolet"
"Personenauto","16JBSJ","SAAB","SAAB 900","19970227","20021002","PAARS",,"cabriolet"
"Personenauto","16SRH6","SAAB","SAAB 900 AA35C","19860217","20111110","ROOD",,"hatchback"
"Personenauto","17LSFX","SAAB","SAAB 900","19970117","20030418","PAARS",,"cabriolet"
"Personenauto","1KRR99","SAAB","SAAB 900 CABRIOLET","19910603","20180918","BLAUW",,"cabriolet"
"Personenauto","1SNG22","SAAB","SAAB 900","19970730","20131031","ROOD",,"hatchback"
"Personenauto","1XHT45","SAAB","SAAB 900","19960705","20140801","BLAUW",,"cabriolet"
"Personenauto","1XTK16","SAAB","SAAB 900","19930706","20150527","BLAUW",,"cabriolet"
"Personenauto","20GXPL","SAAB","SAAB 900","19971222","20010606","BLAUW",,"cabriolet"
"Personenauto","20PPP8","SAAB","SAAB 900","19860515","20110228","ROOD",,"sedan"
"Personenauto","21JPS2","SAAB","SAAB 900 T16 AD 351-LUX","19860305","20120112","BLAUW",,"hatchback"
"Personenauto","21KXF5","SAAB","SAAB 900","19850430","20100222","BRUIN",,"sedan"
"Personenauto","21RFVH","SAAB","SAAB 900","19970207","20050312","BLAUW",,"cabriolet"
"Personenauto","22JTHL","SAAB","SAAB 900","19970925","20020813","GRIJS",,"cabriolet"
"Personenauto","22XBNV","SAAB","SAAB 900","19790516","20070326","BLAUW",,"hatchback"
"Personenauto","23DJGP","SAAB","SAAB 900","19970117","20000114","BLAUW",,"cabriolet"
"Personenauto","24GRDS","SAAB","SAAB 900","19970515","20010223","ZWART",,"cabriolet"
"Personenauto","24SFVN","SAAB","SAAB 900","19970227","20051213","BLAUW",,"cabriolet"
"Personenauto","25GZLJ","SAAB","SAAB 9000","19970201","20010531","BLAUW",,"hatchback"
"Personenauto","26PTX6","SAAB","SAAB 900","19850328","20110324","BLAUW",,"sedan"
"Personenauto","27HKFD","SAAB","SAAB 900","19970117","20010813","ZWART",,"cabriolet"
"Personenauto","27LXRB","SAAB","SAAB 900","19970214","20030719","ZWART",,"cabriolet"
"Personenauto","27PSNL","SAAB","SAAB 900","19980311","20050315","BLAUW",,"cabriolet"
"Personenauto","28LFBN","SAAB","SAAB 900","19970506","20021121","ZWART",,"cabriolet"
"Personenauto","29PNHS","SAAB","SAAB 900","19970227","20040906","BLAUW",,"cabriolet"
"Personenauto","2SHB66","SAAB","SAAB 9000","19871123","20130924","ROOD",,"hatchback"
"Personenauto","2TSB68","SAAB","SAAB 9000","19970807","20140423","GRIJS",,"sedan"
"Personenauto","31JJZX","SAAB","SAAB 9000","19960402","20020506","BLAUW",,"hatchback"
"Personenauto","31PTPF","SAAB","SAAB 900","19970630","20041201","BLAUW",,"cabriolet"
"Personenauto","33NBB7","SAAB","SAAB 900","19970627","20100727","ZWART",,"cabriolet"
"Personenauto","34FDTX","SAAB","SAAB 900","19971010","20000217","WIT",,"coupe"
"Personenauto","34LLD8","SAAB","SAAB 900 I16 AC35D","19890407","20100917","WIT",,"hatchback"
"Personenauto","35GPF9","SAAB","SAAB 900 CABRIOLET","19960513","20080730","ZWART",,"cabriolet"
"Personenauto","35HJDZ","SAAB","SAAB 900","19980325","20010723","ZWART",,"cabriolet"
"Personenauto","36ZFZ2","SAAB","SAAB 900","19850614","20121026","ZWART",,"coupe"
"Personenauto","37NFZJ","SAAB","SAAB 900","19970726","20030826","ZWART",,"cabriolet"
"Personenauto","38JHXK","SAAB","SAAB 900","19970725","20020510","ZWART",,"cabriolet"
"Personenauto","38PNBB","SAAB","SAAB 900","19970630","20040907","WIT",,"cabriolet"
"Personenauto","38SXG6","SAAB","SAAB 900 GL-5CK-TM","19790201","20120107","BRUIN",,"stationwagen"
"Personenauto","39SXZ6","SAAB","SAAB 9000","19961121","20111228","GRIJS","39023","hatchback"
"Personenauto","3KZT08","SAAB","SAAB 900","19950210","20130820","ZWART",,"cabriolet"
"Personenauto","41JJBV","SAAB","SAAB 900","19970530","20020517","GRIJS",,"cabriolet"
"Personenauto","41JZRS","SAAB","SAAB 900","19970117","20021010","ZWART",,"cabriolet"
"Personenauto","41PJXG","SAAB","SAAB 900","19970523","20040715","GRIJS",,"cabriolet"
"Personenauto","41RJXD","SAAB","SAAB 900","19970127","20050425","BLAUW",,"cabriolet"
"Personenauto","42GBL4","SAAB","SAAB 900","19970521","20080521","BLAUW",,"cabriolet"
"Personenauto","42GHFT","SAAB","SAAB 900","19970513","20001106","ZWART",,"cabriolet"
"Personenauto","42HGHL","SAAB","SAAB 900","19971230","20010705","ZWART",,"hatchback"
"Personenauto","42NNRF","SAAB","SAAB 900","19970725","20031218","ZWART",,"cabriolet"
"Personenauto","42XJGG","SAAB","SAAB 900","19970701","20070613","BLAUW",,"cabriolet"
"Personenauto","43NLTF","SAAB","SAAB 900","19971118","20040322","GRIJS",,"cabriolet"
"Personenauto","43NRHT","SAAB","SAAB 900","19970630","20040117","GRIJS",,"cabriolet"
"Personenauto","45RBF9","SAAB","SAAB 900I YS3AM35J","19841018","20120531","PAARS",,"sedan"
"Personenauto","45XRXJ","SAAB","SAAB 900","19980303","20070830","ZWART",,"cabriolet"
"Personenauto","46NBND","SAAB","SAAB 900","19961014","20030722","BLAUW",,"cabriolet"
"Personenauto","46NVF8","SAAB","SAAB 900 T","19890811","20110217","GRIJS",,"hatchback"
"Personenauto","46SNHV","SAAB","SAAB 9000","19961223","20060322","GRIJS",,"hatchback"
"Personenauto","46TGJN","SAAB","SAAB 900","19971001","20060818","BLAUW",,"cabriolet"
"Personenauto","47LVL4","SAAB","SAAB 900","19970805","20140509","BLAUW",,"cabriolet"
"Personenauto","47RHZ2","SAAB","SAAB 900I","19861219","20110524","BRUIN",,"hatchback"
"Personenauto","47RTVP","SAAB","SAAB 9000","19980109","20050901","BLAUW",,"hatchback"
"Personenauto","47SFSN","SAAB","SAAB 9000","19961128","20051207","ZWART",,"hatchback"
"Personenauto","47XFP3","SAAB","SAAB 900 CABRIO 2.3I","19950701","20120630","ZWART",,"cabriolet"
"Personenauto","47XXSX","SAAB","SAAB 9000","19970110","20071119","ZWART",,"hatchback"
"Personenauto","48LXFP","SAAB","SAAB 900","19970320","20030606","ZWART",,"cabriolet"
"Personenauto","48RDB6","SAAB","SAAB 900 I16 AC36E","19920214","20140918","WIT",,"sedan"
"Personenauto","49JBK9","SAAB","SAAB 900","19970610","20090406","GEEL",,"cabriolet"
"Personenauto","49JKJG","SAAB","SAAB 900","19970227","20020720","BLAUW",,"cabriolet"
"Personenauto","50LNGD","SAAB","SAAB 900","19961030","20030304","BLAUW",,"cabriolet"
"Personenauto","50NBP2","SAAB","SAAB 900 S","19920424","20100729","ROOD",,"kampeerwagen"
"Personenauto","51GHGR","SAAB","SAAB 900","19970821","20010116","ZWART",,"cabriolet"
"Personenauto","55XDN8","SAAB","SAAB 900 GL YS3AL55C","19831215","20120524","BLAUW",,"hatchback"
"Personenauto","56NTD8","SAAB","SAAB 9000","19950720","20101109","ROOD",,"hatchback"
"Personenauto","56RBN8","SAAB","SAAB 900","19930929","20110419","ZWART",,"sedan"
"Personenauto","56TBST","SAAB","SAAB 900","19970924","20060629","BLAUW",,"cabriolet"
"Personenauto","58SRLX","SAAB","SAAB 9000","19970117","20060414","BLAUW",,"hatchback"
"Personenauto","59PGZS","SAAB","SAAB 900","19970731","20040616","GRIJS",,"cabriolet"
"Personenauto","5ZDD76","SAAB","SAAB 900 GL","19830331","20141208","GRIJS",,"hatchback"
"Personenauto","60RHS3","SAAB","SAAB 900","19970418","20110523","BLAUW",,"cabriolet"
"Personenauto","60TTTX","SAAB","SAAB 9000","19951026","20070125","GRIJS",,"sedan"
"Personenauto","60ZBHJ","SAAB","SAAB 900","19970620","20071206","PAARS",,"cabriolet"
"Personenauto","61PRHV","SAAB","SAAB 900","19970626","20041015","ZWART",,"cabriolet"
"Personenauto","63LRD4","SAAB","SAAB 900 AA55C","19860204","20100608","ROOD",,"sedan"
"Personenauto","63LZV6","SAAB","SAAB 900","19970320","20100723","BLAUW",,"hatchback"
"Personenauto","63XFRK","SAAB","SAAB 900","19961202","20070425","ROOD",,"cabriolet"
"Personenauto","64GFGJ","SAAB","SAAB 900","19970218","20001030","ZWART",,"cabriolet"
"Personenauto","64NNR8","SAAB","SAAB 900I","19860414","20101011","BLAUW",,"hatchback"
"Personenauto","65GXSX","SAAB","SAAB 900","19980204","20010420","GEEL",,"cabriolet"
"Personenauto","65SNFS","SAAB","SAAB 900","19970227","20060302","PAARS",,"cabriolet"
"Personenauto","65XNPV","SAAB","SAAB 900","19980213","20070724","GRIJS",,"coupe"
"Personenauto","66XVL3","SAAB","SAAB 900 CABRIOLET","19950215","20120817","ROOD",,"cabriolet"
"Personenauto","67GHN5","SAAB","SAAB 900","19980610","20080623","GEEL",,"cabriolet"
"Personenauto","69LRG8","SAAB","SAAB 900 CABRIOLET","19940701","20100609","ZWART",,"cabriolet"
"Personenauto","6KHD93","SAAB","SAAB 900","19970115","20130416","BLAUW",,"cabriolet"
"Personenauto","6THG80","SAAB","SAAB 9000","19980112","20140203","ROOD",,"hatchback"
"Personenauto","6XGG64","SAAB","SAAB 9000","19960606","20140716","GRIJS",,"sedan"
"Personenauto","70HBZH","SAAB","SAAB 900","19970718","20010518","BLAUW",,"cabriolet"
"Personenauto","70NST5","SAAB","SAAB 900 T16 YS3AT55L-SR","19840221","20101104","BLAUW",,"hatchback"
"Personenauto","70TLF2","SAAB","SAAB 900 GLS-5CK-TA3","19811013","20150303","BLAUW",,"sedan"
"Personenauto","71SVR4","SAAB","SAAB 900","19980113","20111208","BLAUW",,"cabriolet"
"Personenauto","72FTTH","SAAB","SAAB 900","19970312","20000801","ZWART",,"cabriolet"
"Personenauto","72HHHF","SAAB","SAAB 900","19970117","20020412","BLAUW",,"cabriolet"
"Personenauto","72XGKB","SAAB","SAAB 900","19980228","20070507","ROOD",,"cabriolet"
"Personenauto","75JDPD","SAAB","SAAB 900","19970516","20020223","GRIJS",,"cabriolet"
"Personenauto","76SRHK","SAAB","SAAB 900","19970627","20060411","GRIJS",,"coupe"
"Personenauto","76ZSJ2","SAAB","SAAB 900","19940926","20130116","ZWART",,"cabriolet"
"Personenauto","78DJXZ","SAAB","SAAB 900","19970506","19990910","WIT",,"cabriolet"
"Personenauto","7KJH19","SAAB","SAAB 900","19860303","20130426","BLAUW",,"hatchback"
"Personenauto","7ZSJ18","SAAB","SAAB 900 T16 AD35L-AERO","19870127","20150310","GRIJS",,"hatchback"
"Personenauto","80PKDL","SAAB","SAAB 900","19970630","20040805","ZWART",,"cabriolet"
"Personenauto","81HXPP","SAAB","SAAB 900","19970918","20020601","BLAUW",,"cabriolet"
"Personenauto","83HZS1","SAAB","SAAB 900","19980325","20090404","BLAUW",,"cabriolet"
"Personenauto","83RPFV","SAAB","SAAB 900","19970630","20050630","BLAUW",,"cabriolet"
"Personenauto","84JLXH","SAAB","SAAB 9000","19971021","20020605","BLAUW",,"hatchback"
"Personenauto","84JRXH","SAAB","SAAB 900","19980202","20020716","ZWART",,"cabriolet"
"Personenauto","84PGTL","SAAB","SAAB 9000","19990226","20040614","ZWART",,"hatchback"
"Personenauto","84XRLB","SAAB","SAAB 900","19970117","20070823","BLAUW",,"cabriolet"
"Personenauto","86LHRV","SAAB","SAAB 9000","19970114","20030110","BLAUW",,"hatchback"
"Personenauto","86RZS3","SAAB","SAAB 900 GL YS3AL35C","19840214","20110823","BLAUW",,"sedan"
"Personenauto","87KXF6","SAAB","SAAB 900","19970723","20111021","GRIJS",,"cabriolet"
"Personenauto","87LVL5","SAAB","SAAB 900","19970129","20110924","BLAUW",,"cabriolet"
"Personenauto","87NHK8","SAAB","SAAB 900 GL-3CK-CM4","19821130","20101101","BRUIN",,"hatchback"
"Bedrijfsauto","87VDRX","SAAB","SAAB 9000,2.3 FORLA","19930228","19990630","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","87XVG1","SAAB","SAAB 9000","19961024","20120813","BLAUW",,"hatchback"
"Personenauto","88DFBR","SAAB","SAAB 900","19970724","19990727","ZWART",,"cabriolet"
"Personenauto","88SRZ2","SAAB","SAAB 900","19930514","20111117","ZWART",,"sedan"
"Personenauto","89DHBH","SAAB","SAAB 900","19970718","19990816","GEEL",,"cabriolet"
"Personenauto","89SZXS","SAAB","SAAB 900","19970530","20060621","BLAUW",,"cabriolet"
"Personenauto","8KNT31","SAAB","SAAB 900 CABRIOLET","19950413","20130607","ZWART",,"cabriolet"
"Personenauto","8SBP21","SAAB","SAAB 900","19950414","20130828","BLAUW",,"cabriolet"
"Personenauto","8SBP45","SAAB","SAAB 900","19970318","20130828","GROEN",,"cabriolet"
"Personenauto","8SJV15","SAAB","SAAB 900","19930224","20131011","ZWART",,"hatchback"
"Personenauto","92GNSX","SAAB","SAAB 9000","19980130","20010123","GROEN",,"hatchback"
"Personenauto","92GPTB","SAAB","SAAB 900","19970704","20011214","BLAUW",,"cabriolet"
"Personenauto","92HFJT","SAAB","SAAB 900","19970513","20010614","BLAUW",,"cabriolet"
"Personenauto","92JSZL","SAAB","SAAB 900","19961016","20020828","BLAUW",,"cabriolet"
"Personenauto","93DHBH","SAAB","SAAB 900","19970507","19990809","ZWART",,"cabriolet"
"Personenauto","93JLGN","SAAB","SAAB 900","19961008","20020530","BLAUW",,"cabriolet"
"Personenauto","93ZFSH","SAAB","SAAB 900","19970418","20080108","ZWART",,"cabriolet"
"Personenauto","94PTHT","SAAB","SAAB 9000","19980318","20050616","ZWART",,"hatchback"
"Personenauto","94RBV9","SAAB","SAAB 900 I16 AC35D","19891212","20110827","ROOD",,"hatchback"
"Bedrijfsauto","94VBN4","SAAB","SAAB 9000 2,3 T CX68M","19950101","20061107","N.v.t.",,"servicewagen"
"Personenauto","95JLH7","SAAB","SAAB 900","19850827","20090624","BLAUW",,"hatchback"
"Personenauto","95JSX3","SAAB","SAAB 900","19980731","20090814","BLAUW",,"cabriolet"
"Personenauto","96RDDZ","SAAB","SAAB 900","19970320","20051013","BLAUW",,"cabriolet"
"Personenauto","97NTJH","SAAB","SAAB 900","19970507","20040210","GRIJS",,"coupe"
"Personenauto","97PTPB","SAAB","SAAB 900","19970320","20041123","GROEN",,"cabriolet"
"Personenauto","98JLDT","SAAB","SAAB 900","19970227","20020521","BLAUW",,"cabriolet"
"Personenauto","99JJSN","SAAB","SAAB 900","19970206","20020504","BLAUW",,"cabriolet"
"Personenauto","9KXB44","SAAB","SAAB 9000 CSE ANNIVERSARY","19980801","20130726","GROEN",,"hatchback"
"Bedrijfsauto","BR89TY","SAAB","SAAB 900 BESTEL","19860620","20231026","N.v.t.",,"gesloten opbouw"
"Personenauto","G020XP","SAAB","SAAB 900 TURBO S","19920717","20191216","ZWART",,"hatchback"
"Personenauto","G145KV","SAAB","SAAB 900","19960410","20191029","BRUIN",,"sedan"
"Personenauto","G981PG","SAAB","SAAB 900 TURBO","19830331","20191101","GRIJS",,"hatchback"
"Personenauto","GD168J","SAAB","SAAB 900","19971219","20150612","BLAUW",,"hatchback"
"Personenauto","GP127G","SAAB","SAAB 900","19930405","20150828","GROEN",,"sedan"
"Personenauto","GV909D","SAAB","SAAB 900","19981028","20150821","BLAUW",,"cabriolet"
"Personenauto","GX579P","SAAB","SAAB 900","19980323","20150911","ORANJE",,"cabriolet"
"Personenauto","GX806L","SAAB","SAAB 900","19930209","20150904","ZWART",,"coupe"
"Personenauto","H245PN","SAAB","SAAB 9000","19930603","20200323","GROEN",,"sedan"
"Personenauto","H288BZ","SAAB","SAAB 900 CABRIOLET","19941223","20200520","ZWART",,"cabriolet"
"Personenauto","H394SX","SAAB","SAAB 900","19930312","20200514","BLAUW",,"coupe"
"Personenauto","H528HK","SAAB","SAAB 900","19961007","20200130","GROEN",,"coupe"
"Personenauto","H879XD","SAAB","SAAB 900","19970718","20200609","ZWART",,"cabriolet"
"Personenauto","HB939B","SAAB","SAAB 900 CABRIOLET","19930729","20150923","BLAUW",,"cabriolet"
"Personenauto","HD283P","SAAB","SAAB 900","19920515","20151015","ZWART",,"hatchback"
"Personenauto","HF121K","SAAB","SAAB 900","19970924","20151012","GRIJS",,"cabriolet"
"Personenauto","HP333S","SAAB","SAAB 900 CABRIOLET","19920206","20151209","GROEN",,"cabriolet"
"Personenauto","HP830J","SAAB","SAAB 900","19890223","20160418","BLAUW",,"sedan"
"Personenauto","J565RB","SAAB","SAAB 900","19960704","20201212","GRIJS",,"hatchback"
"Personenauto","J572RB","SAAB","SAAB 9000","19951222","20200925","BRUIN",,"hatchback"
"Personenauto","J764TD","SAAB","SAAB 9000","19971216","20201016","GRIJS",,"hatchback"
"Personenauto","J784KX","SAAB","SAAB 9000","19951130","20200827","WIT",,"hatchback"
"Personenauto","J896RH","SAAB","SAAB 900","19880125","20201002","GRIJS",,"hatchback"
"Personenauto","JB144P","SAAB","SAAB 900","19880616","20160204","GRIJS",,"hatchback"
"Personenauto","JN020R","SAAB","SAAB 9000","19920526","20160723","GRIJS",,"sedan"
"Personenauto","K274PK","SAAB","SAAB 9000","19970312","20210129","ROOD",,"sedan"
"Personenauto","K789XX","SAAB","SAAB 900","19900220","20210403","GRIJS",,"coupe"
"Personenauto","K893FX","SAAB","SAAB 900 T16 AD55L","19911127","20201203","ROOD",,"sedan"
"Personenauto","KF169Z","SAAB","SAAB 9000","19960521","20160819","GROEN",,"sedan"
"Personenauto","KG775Z","SAAB","SAAB 900 I 16 AC55D","19910530","20160830","WIT",,"kampeerwagen"
"Personenauto","KG969Z","SAAB","SAAB 900","19900628","20160830","GRIJS",,"hatchback"
