"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HL01ZT","FIAT","127 SUPER 900","19820218","19820218","GRIJS",,"Niet geregistreerd"
"Personenauto","HN09YR","FIAT","127 SUPER 900","19820305","19820305","GRIJS",,"Niet geregistreerd"
"Personenauto","HN79LB","FIAT","127 SUPER 900","19820219","19820219","ROOD",,"Niet geregistreerd"
"Personenauto","HP44HF","FIAT","127 SUPER 900","19820311","19820311","BLAUW",,"Niet geregistreerd"
"Personenauto","HS83TT","FIAT","127 SUPER 900","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HT69TY","FIAT","127 SUPER 900","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT84FZ","FIAT","127 SUPER 900","19820521","19820521","BEIGE",,"Niet geregistreerd"
"Personenauto","HT90YT","FIAT","127 SUPER 900","19820522","19820522","GRIJS",,"Niet geregistreerd"
"Personenauto","HX03NS","FIAT","127 SUPER 900","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","HX42PS","FIAT","127 SUPER 900","19820617","19820617","BLAUW",,"Niet geregistreerd"
"Personenauto","JB61GD","FIAT","127 SUPER 900","19820827","19820827","ROOD",,"Niet geregistreerd"
"Personenauto","JJ43LH","FIAT","127 SUPER 900","19830106","19830106","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ51LH","FIAT","127 SUPER 900","19830107","19830107","BLAUW",,"Niet geregistreerd"
"Personenauto","JK14BZ","FIAT","127 SUPER 900","19830118","19830118","BLAUW",,"Niet geregistreerd"
"Personenauto","JL51YB","FIAT","127 SUPER 900","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JN56TK","FIAT","127 SUPER 900","19830316","19830316","BLAUW",,"Niet geregistreerd"
"Personenauto","JS17LL","FIAT","127 SUPER 900","19830421","19830421","BLAUW",,"Niet geregistreerd"
"Personenauto","JS64XT","FIAT","127 SUPER 900","19830428","19830428","GRIJS",,"Niet geregistreerd"
"Personenauto","P809XP","FIAT","127 SUPER 900","19810701","20220627","WIT",,"hatchback"
"Personenauto","RP29PX","FIAT","127 SUPER 900","19820609","19820609","BLAUW",,"Niet geregistreerd"
