"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WG04TK","BAVECO","G 43-5","19910621","19910621","N.v.t.",,"huifopbouw"
"Aanhangwagen","WH04BF","BAVECO","G44-1","19910829","19910829","N.v.t.",,"huifopbouw"
"Aanhangwagen","WH61FH","BAVECO","G 43-5","19911011","19911011","N.v.t.",,"huifopbouw"
"Aanhangwagen","WJ76JD","BAVECO","G 43-5","19920911","19920911","N.v.t.",,"huifopbouw"
"Aanhangwagen","WK21SB","BAVECO","P24-4","19931109","19931109","N.v.t.",,"huifopbouw"
"Aanhangwagen","WK40ZN","BAVECO","G 43 5","19940228","19940228","N.v.t.",,"huifopbouw"
"Aanhangwagen","WL55BB","BAVECO","G 43 5","19940304","19940304","N.v.t.",,"huifopbouw"
"Aanhangwagen","WL95SG","BAVECO","G 43 5","19940721","19940721","N.v.t.",,"huifopbouw"
"Aanhangwagen","WP43JP","BAVECO","G47 1","19960123","19960123","N.v.t.",,"huifopbouw"
"Aanhangwagen","WP68VD","BAVECO","G50 2","19960528","19960528","N.v.t.",,"huifopbouw"
"Aanhangwagen","WR83XX","BAVECO","G47 2","19970402","19970402","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS06LJ","BAVECO","G47 1","19970717","19970717","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS20FP","BAVECO","G 43 4","19970605","19970605","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS49PK","BAVECO","G43 4","19970815","19970815","N.v.t.",,"huifopbouw"
"Aanhangwagen","WS62RR","BAVECO","G 47 2","19970917","19970917","N.v.t.",,"huifopbouw"
