"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VXK57","Bedrijfsauto","OPEL","MOVANO","20240830","20150504","10861","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","3090","3500","3190","750",,"20120711","20150428","Geen verstrekking in Open Data","44844","Ja",,"410",,"3000","3000",,,"4",,,,,"220","N1",,,"r. deurstyl","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2015-05-04T00:00:00.000","2012-07-11T00:00:00.000","2015-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNG10","Bedrijfsauto","OPEL","MOVANO","20250309","20120301",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2483","4500","2583","750",,"20120301","20120301","Geen verstrekking in Open Data",,"Ja",,"2017",,"3000","3000",,,"4",,"695",,"695","210","N2",,,"r. deurstyl","4500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V015RV","Bedrijfsauto","OPEL","MOVANO","20240713","20191008","11515","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2128","3500","2228","750",,"20170303","20191008","Geen verstrekking in Open Data","47597","Ja",,"1372",,"2500","2500",,"2","4","0","0",,"642","210","N1",,,"op bodemplaat r. voorzitting","3500","MS",,"e1*2007/46*0471*17","U4Y2","51BAB3","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-10-08T00:00:00.000","2017-03-03T00:00:00.000","2019-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V032JX","Bedrijfsauto","OPEL","MOVANO","20241111","20231115","11633","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2303","3500","2403","750",,"20171101","20171101","Geen verstrekking in Open Data","48095","Ja",,"1197",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-11-15T00:00:00.000","2017-11-01T00:00:00.000","2017-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V038KT","Bedrijfsauto","OPEL","MOVANO","20250121","20180119","13113","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20180119","20180119","Geen verstrekking in Open Data","54384","Ja",,"1207",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","H4S6","S154B6","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000","2018-01-19T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048XX","Bedrijfsauto","OPEL","MOVANO","20250405","20190419","10435","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2651","3500","2751","750",,"20190405","20190405","Geen verstrekking in Open Data","43050","Ja",,"849",,,"2500",,,"4",,,,,"209","N1",,,"op bodemplaat r. voorzitting","3500","MS",,,,,,"0.03","368","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-04-19T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V070LR","Bedrijfsauto","OPEL","MOVANO","20241223","20180316","13080","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2299","2293","3500","2393","750",,"20180316","20180316","Geen verstrekking in Open Data","54184","Ja",,"1207",,,"2500",,"4","4","0","0",,"650","210","N1",,,"tussen r. voorzitting en deurdorpel","3500","MS",,"e1*2007/46*0471*22","H4S6","S154B6","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-12-23T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000","2018-03-16T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076SH","Bedrijfsauto","OPEL","MOVANO","20240807","20200423","12787","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2299","2135","3500","2235","750",,"20170807","20200423","Geen verstrekking in Open Data","52953","Ja",,"1365",,"2500","2500",,,"4",,,,,"207","N1",,,"r. deurdorpel","3500","MS",,,,,,"0.04","433","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2020-04-23T00:00:00.000","2017-08-07T00:00:00.000","2020-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079ZD","Bedrijfsauto","OPEL","MOVANO JPM","20241016","20240501","13725","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2299","2316","3500","2416","750",,"20190424","20190424","Geen verstrekking in Open Data","56899","Ja",,"1184",,,"2500",,"4","4","0","0",,"685","210","N1",,,,"3500","MS",,"e2*2007/46*0478*08","Z4L2","S174B7P","0","0.05","433","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2024-05-01T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V083SL","Bedrijfsauto","OPEL","MOVANO JPM","20241016","20210113","12420","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2299","2486","3500","2586","750",,"20180928","20180928","Geen verstrekking in Open Data","51406","Ja",,"1014",,,"2500",,"2","4","0","0",,"658","210","N1",,,,"3500","MS",,"e2*2007/46*0478*03","Y4Y2","51ACB3P","0","0.04","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2021-01-13T00:00:00.000","2018-09-28T00:00:00.000","2018-09-28T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
