"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03KRP6","VOLVO","XC90 3.2","20070809","20100129","WIT",,"stationwagen"
"Personenauto","07JGB2","VOLVO","XC90 3.2 AWD","20061206","20090513","GRIJS",,"stationwagen"
"Personenauto","12HVX5","VOLVO","XC90 3.2","20070102","20090312","GRIJS",,"stationwagen"
"Personenauto","15KDG1","VOLVO","XC90 3.2","20060912","20091015","GRIJS",,"stationwagen"
"Personenauto","28LGJ7","VOLVO","XC90 3.2","20070725","20100410","WIT",,"stationwagen"
"Personenauto","32TVG5","VOLVO","VOLVO XC90 3.2 AWD","20070521","20120410","ZWART",,"stationwagen"
"Personenauto","57KHV4","VOLVO","XC90 3.2 AWD","20070719","20091128","ZWART",,"stationwagen"
"Personenauto","58JLS4","VOLVO","XC90 3.2","20081002","20090626","GRIJS",,"stationwagen"
"Personenauto","58KZF4","VOLVO","XC90 3.2","20070630","20100302","GRIJS",,"stationwagen"
"Personenauto","L006SX","VOLVO","VOLVO XC90 3.2 FWD","20130701","20211112","ZWART","114566","stationwagen"
"Personenauto","L007SX","VOLVO","VOLVO XC90 3.2 FWD","20130701","20221219","GRIJS","113886","stationwagen"
"Personenauto","N399GT","VOLVO","XC90 3.2 AWD","20061001","20211011","GRIJS",,"stationwagen"
"Personenauto","N878ZP","VOLVO","XC90 3.2 AWD","20070405","20220117","PAARS",,"stationwagen"
"Personenauto","P904BZ","VOLVO","XC90 3.2","20070101","20220212","GRIJS",,"stationwagen"
"Personenauto","P985NV","VOLVO","XC90 3.2 AWD","20070425","20220506","GRIJS",,"stationwagen"
"Personenauto","S016FT","VOLVO","XC90 3.2 AWD","20071119","20230114","GRIJS",,"stationwagen"
"Personenauto","T788LB","VOLVO","XC90 3.2 AWD","20081229","20230705","GRIJS",,"stationwagen"
"Personenauto","TL993Z","VOLVO","XC90 3.2","20070727","20181122","WIT","83450","stationwagen"
"Personenauto","TN070B","VOLVO","XC90 3.2 AWD","20070601","20180927","WIT","83450","stationwagen"
"Personenauto","TN127P","VOLVO","VOLVO XC90 3.2 AWD","20100218","20180914","ZWART","91253","stationwagen"
"Personenauto","TS171K","VOLVO","XC90 3.2 AWD","20070920","20190502","GRIJS","88650","stationwagen"
"Personenauto","TX855T","VOLVO","XC90 3.2","20080418","20190130","BLAUW","100810","stationwagen"
"Personenauto","TX944T","VOLVO","XC90 3.2","20070516","20220420","WIT","94600","stationwagen"
"Personenauto","X259NV","VOLVO","XC90 3.2","20060908","20240124","GROEN",,"stationwagen"
"Personenauto","X933DL","VOLVO","XC90 3.2 AWD","20090422","20231128","ZWART",,"stationwagen"
"Personenauto","XJ329L","VOLVO","XC90 3.2 AWD","20070925","20200918","ZWART",,"stationwagen"
"Personenauto","ZB202T","VOLVO","XC90 3.2 AWD","20130701","20190705","ZWART","99950","stationwagen"
