"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05PLNS","SUZUKI","SWIFT CABRIO U9","19940524","20040921","BLAUW",,"cabriolet"
"Personenauto","06NFSZ","SUZUKI","SWIFT CABRIO U9","19920827","20030903","ROOD",,"cabriolet"
"Personenauto","07PLFL","SUZUKI","SWIFT CABRIO U9","19930615","20040814","ROOD",,"cabriolet"
"Personenauto","11PXBV","SUZUKI","SWIFT CABRIO U9","19950724","20050122","BLAUW",,"cabriolet"
"Personenauto","17DDVH","SUZUKI","SWIFT CABRIO U9","19950707","19991214","WIT",,"cabriolet"
"Personenauto","28HBVV","SUZUKI","SWIFT CABRIO U9","19940126","20010817","BLAUW",,"cabriolet"
"Personenauto","33JRRK","SUZUKI","SWIFT CABRIO U9","19920723","20020813","ROOD",,"cabriolet"
"Personenauto","35GPV6","SUZUKI","SWIFT CABRIO U9","19921222","20080807","WIT",,"cabriolet"
"Personenauto","37LTGR","SUZUKI","SWIFT CABRIO U9","19950713","20030507","ROOD",,"cabriolet"
"Personenauto","39NGFD","SUZUKI","SWIFT CABRIO U9","19930304","20030828","ROOD",,"cabriolet"
"Personenauto","43GVSZ","SUZUKI","SWIFT CABRIO U9","19940531","20010829","WIT",,"cabriolet"
"Personenauto","53XJFB","SUZUKI","SWIFT CABRIO U9","19930430","20070604","BLAUW",,"cabriolet"
"Personenauto","63RSZT","SUZUKI","SWIFT CABRIO U9","19950921","20060308","ROOD",,"cabriolet"
"Personenauto","64RBTF","SUZUKI","SWIFT CABRIO U9","19930215","20050202","ROOD",,"cabriolet"
"Personenauto","67DPBK","SUZUKI","SWIFT CABRIO U9","19950929","20020228","BLAUW",,"cabriolet"
"Personenauto","80SPR8","SUZUKI","SWIFT","19930408","20131130","GROEN",,"cabriolet"
"Personenauto","91FRKK","SUZUKI","SWIFT CABRIO U9","19950810","20000617","WIT",,"cabriolet"
"Personenauto","92PZSH","SUZUKI","SWIFT CABRIO U9","19940103","20041230","ROOD",,"cabriolet"
"Personenauto","95JXBF","SUZUKI","SWIFT CABRIO U9","19930125","20030613","ROOD",,"cabriolet"
"Personenauto","96JSKR","SUZUKI","SWIFT CABRIO U9","19930511","20020726","ROOD",,"cabriolet"
"Personenauto","97PTH5","SUZUKI","SWIFT CABRIO","19921208","20130117","ROOD",,"cabriolet"
"Personenauto","DZRR74","SUZUKI","SWIFT CABRIO U9","19920522","19920522","BLAUW",,"cabriolet"
"Personenauto","DZSV83","SUZUKI","SWIFT CABRIO U9","19930422","19930422","WIT",,"cabriolet"
"Personenauto","DZVJ81","SUZUKI","SWIFT CABRIO U9","19921231","19921231","ROOD",,"cabriolet"
"Personenauto","FDBR95","SUZUKI","SWIFT CABRIO U9","19930826","19930826","ROOD",,"cabriolet"
"Personenauto","FDBR98","SUZUKI","SWIFT CABRIO U9","19930226","19930226","WIT",,"cabriolet"
"Personenauto","FDDR32","SUZUKI","SWIFT CABRIO U9","19920716","19920716","BLAUW",,"cabriolet"
"Personenauto","FDGF78","SUZUKI","SWIFT CABRIO U9","19920605","19920605","WIT",,"cabriolet"
"Personenauto","FDGF79","SUZUKI","SWIFT CABRIO U9","19940413","19940413","WIT",,"cabriolet"
"Personenauto","FDGF80","SUZUKI","SWIFT CABRIO U9","19920710","19920710","BLAUW",,"cabriolet"
"Personenauto","FDGF81","SUZUKI","SWIFT CABRIO U9","19920612","19920612","BLAUW",,"cabriolet"
"Personenauto","FDJR03","SUZUKI","SWIFT CABRIO U9","19920513","19920513","ROOD",,"cabriolet"
"Personenauto","FFBL54","SUZUKI","SWIFT CABRIO U9","19940209","19940209","ROOD",,"cabriolet"
"Personenauto","FFBL57","SUZUKI","SWIFT CABRIO U9","19920619","19920619","BLAUW",,"cabriolet"
"Personenauto","FGFD19","SUZUKI","SWIFT CABRIO U9","19920717","19920717","ROOD",,"cabriolet"
"Personenauto","FGVL53","SUZUKI","SWIFT CABRIO U9","19920624","19920624","ROOD",,"cabriolet"
"Personenauto","FHJN22","SUZUKI","SWIFT CABRIO U9","19920811","19920811","WIT",,"cabriolet"
"Personenauto","FHLR84","SUZUKI","SWIFT CABRIO U9","19920803","19920803","BLAUW",,"cabriolet"
"Personenauto","FHLR86","SUZUKI","SWIFT CABRIO U9","19920710","19920710","ROOD",,"cabriolet"
"Personenauto","FHSN85","SUZUKI","SWIFT CABRIO U9","19920707","19920707","ROOD",,"cabriolet"
"Personenauto","FHSN88","SUZUKI","SWIFT CABRIO U9","19920708","19920708","WIT",,"cabriolet"
"Personenauto","FJGX02","SUZUKI","SWIFT CABRIO U9","19920723","19920723","ROOD",,"cabriolet"
"Personenauto","FJGX04","SUZUKI","SWIFT CABRIO U9","19930507","19930507","WIT",,"cabriolet"
"Personenauto","FJVH75","SUZUKI","SWIFT CABRIO U9","19920801","19920801","WIT",,"cabriolet"
"Personenauto","FLRF02","SUZUKI","SWIFT CABRIO U9","19920818","19920818","ROOD",,"cabriolet"
"Personenauto","FPBJ90","SUZUKI","SWIFT CABRIO U9","19920914","19920914","ROOD",,"cabriolet"
"Personenauto","FPSL98","SUZUKI","SWIFT CABRIO U9","19920929","19920929","ROOD",,"cabriolet"
"Personenauto","FRBV96","SUZUKI","SWIFT CABRIO U9","19921002","19921002","WIT",,"cabriolet"
"Personenauto","FVGP54","SUZUKI","SWIFT CABRIO U9","19921126","19921126","ROOD",,"cabriolet"
"Personenauto","FVGP56","SUZUKI","SWIFT CABRIO U9","19921127","19921127","ROOD",,"cabriolet"
"Personenauto","FVTZ72","SUZUKI","SWIFT CABRIO U9","19930106","19930106","BLAUW",,"cabriolet"
"Personenauto","GFDP33","SUZUKI","SWIFT CABRIO U9","19930224","19930224","ROOD",,"cabriolet"
"Personenauto","GGJB21","SUZUKI","SWIFT CABRIO U9","19930315","19930315","ROOD",,"cabriolet"
"Personenauto","GLRG83","SUZUKI","SWIFT CABRIO U9","19930504","19930504","ROOD",,"cabriolet"
"Personenauto","GNBD83","SUZUKI","SWIFT CABRIO U9","19930510","19930510","ROOD",,"cabriolet"
"Personenauto","GNZS35","SUZUKI","SWIFT CABRIO U9","19930604","19930604","ROOD",,"cabriolet"
"Personenauto","GPVZ27","SUZUKI","SWIFT CABRIO U9","19930611","19930611","ROOD",,"cabriolet"
"Personenauto","GSZZ31","SUZUKI","SWIFT CABRIO U9","19930721","19930721","ROOD",,"cabriolet"
"Personenauto","GVHV54","SUZUKI","SWIFT CABRIO U9","19930813","19930813","BLAUW",,"cabriolet"
"Personenauto","GVPJ72","SUZUKI","SWIFT CABRIO U9","19930820","19930820","ROOD",,"cabriolet"
"Personenauto","GXZL11","SUZUKI","SWIFT CABRIO U9","19930923","19930923","ROOD",,"cabriolet"
"Personenauto","GZTB71","SUZUKI","SWIFT CABRIO U9","19930930","19930930","ROOD",,"cabriolet"
"Personenauto","HDHT67","SUZUKI","SWIFT CABRIO U9","19931103","19931103","ROOD",,"cabriolet"
"Personenauto","HGRS07","SUZUKI","SWIFT CABRIO U9","19940103","19940103","ROOD",,"cabriolet"
"Personenauto","HLNS19","SUZUKI","SWIFT CABRIO U9","19940128","19940128","ROOD",,"cabriolet"
"Personenauto","HRBX94","SUZUKI","SWIFT CABRIO U9","19940310","19940310","WIT",,"cabriolet"
"Personenauto","HTFH96","SUZUKI","SWIFT CABRIO U9","19940408","19940408","ROOD",,"cabriolet"
"Personenauto","HVRL94","SUZUKI","SWIFT CABRIO U9","19940428","19940428","ROOD",,"cabriolet"
"Personenauto","HVTR64","SUZUKI","SWIFT CABRIO U9","19940504","19940504","WIT",,"cabriolet"
"Personenauto","HVTR69","SUZUKI","SWIFT CABRIO U9","19940502","19940502","WIT",,"cabriolet"
"Personenauto","HVTR70","SUZUKI","SWIFT CABRIO U9","19940502","19940502","BLAUW",,"cabriolet"
"Personenauto","HVTR71","SUZUKI","SWIFT CABRIO U9","19940502","19940502","BLAUW",,"cabriolet"
"Personenauto","HVTR72","SUZUKI","SWIFT CABRIO U9","19940502","19940502","WIT",,"cabriolet"
"Personenauto","HVTR74","SUZUKI","SWIFT CABRIO U9","19940502","19940502","WIT",,"cabriolet"
"Personenauto","HVTR79","SUZUKI","SWIFT CABRIO U9","19940502","19940502","ROOD",,"cabriolet"
"Personenauto","HVTR95","SUZUKI","SWIFT CABRIO U9","19940502","19940502","ROOD",,"cabriolet"
"Personenauto","HVTR97","SUZUKI","SWIFT CABRIO U9","19940502","19940502","BLAUW",,"cabriolet"
"Personenauto","HVTR99","SUZUKI","SWIFT CABRIO U9","19940502","19940502","ROOD",,"cabriolet"
"Personenauto","HVTS04","SUZUKI","SWIFT CABRIO U9","19940502","19940502","ROOD",,"cabriolet"
"Personenauto","HVTS08","SUZUKI","SWIFT CABRIO U9","19940502","19940502","ROOD",,"cabriolet"
"Personenauto","HVTS09","SUZUKI","SWIFT CABRIO U9","19940502","19940502","BLAUW",,"cabriolet"
